search-formula, type, id, sentence
 [IP-EMB] << ([P] < /も/), ambig, 96_wikipedia_KYOTO_13;CLT_00006;142;JP, 基本的 に 鬼 は *T* 怖い もの で あり 、 また<hit>鬼 の 顔 も *pro* 怒っ た 表情 で ある</hit>事 が 多い 為 、 *pro* 誰 *ICH*-1 か （ 第三者 ） が 怒っ て いる という 事 や 、 機嫌 が 悪い という 事 など を 示す 手段 として 、 *pro* 両手 の 人差し指 を 立て て 、 鬼 の 角 に 見立て て 頭 の 上 に 掲げる ジェスチャー が 存在 し 、 *pro* *pro* 話し相手 に （ 当人 に 気づか れ ない 様 に ） *pro* その 人 と の トラブル に 巻き込ま れ ない 様 に 、 注意 を 促す 目的 で 使用 さ れる 事 が 多い 。
 [IP-EMB] << ([P] < /も/), factive local, 217_wikipedia_Sendai_City;JP, 仙台市 は 、<hit>大企業 の 支店 の 存在 に 経済 を 支え られ て いる 側面 が 強く 、 また 工業 も 発展 し て い ない</hit>ため 、 経済関係者 の 間 から 「 支店経済都市 」 「 支社都市 」 と 呼ば れ て いる 。
 [IP-EMB] << ([P] < /も/), factive local, 24_wikipedia_KYOTO_3;BDS_00003;34;JP, また *pro*<hit>*pro* 合理性 を 重んじ 、 作法 や 教え も 簡潔 で あっ た</hit>こと から 、 近世 に は 庶民 に 広く 受け入れ られ た が 、 *pro* 他 の 宗派 から は かえって 反発 を 買い 、 「 門徒 物 知ら ず 」 （ 門徒 とは 真宗 の 信者 の こと * ） など と 揶揄 さ れる 事 も しばしば で あっ た 。
 [IP-EMB] << ([P] < /も/), factive local, 3_wikipedia_Sendai_City;JP, *pro*<hit>仙台市都心部周囲 に は 広瀬川 や 青葉山 など の 自然 が あり 、 また 都心部 に も 街路樹 など の 緑 が 多い</hit>こと から 、 「 杜 の 都 」 と の 別名 を もつ 。
 [IP-EMB] << ([P] < /も/), factive local, 6_wikipedia_KYOTO_16;CLT_00009;6;JP, *pro*<hit>*arb* *pro* 茶道 に於ける 薄茶 （ うすちゃ 、 *pro* *pro* お薄 （ おうす ） と も ） や 濃茶 （ こいちゃ ） とともに 食べる</hit>こと も あり 、 *T* 味覚 は 元より * 美的鑑賞 に も 堪える こと を 期待 さ れ て 発達 し た 食品 * 。
 [IP-EMB] << ([P] < /も/), factive local, 982_bible_new;b.JOH.11.33;JP, イエス は 、<hit>彼女 が 泣き 、 また 、 *T* 彼女 と 一緒 に き た ユダヤ人たち も 泣い て いる</hit>の を ごらん に なり 、 激しく 感動 し 、 また 心 を 騒が せ 、 そして *pro* 言わ れ た 、
 [IP-EMB] << ([P] < /も/), factive, 106_news_KAHOKU_51;K201403090A0T10XX00001;JP, 「<hit>被災自治体 も 、 防潮堤建設 や 宅地造成 を 順序通り に 進め ようとし た</hit>結果 、 工期 が 重なっ て 互い の 事業 が 遅れ 、 *T* 被災者 が 最も 望む 住宅再建 が 進み にくく なっ て いる 」
 [IP-EMB] << ([P] < /も/), factive, 121_wikipedia_KYOTO_12;CLT_00005;191;JP, 又 、 童舞 以外 の *T* 殆ど の 装束 は 成人男性 、 又は 女性 用 に 仕立て られ 、 又 、 重量 が ある こと 、 *pro* 仮面 を 付け た 場合 に 視野 が 制約 さ れる こと 、<hit>*T* 長く 伸び てる 部分 （ 裾 、 裳 、 等 ） が ある ため 、 振り付け に関して も *T* 伸び てる 部分 の 捌き方 等 の 難易度 が 高い</hit>こと 、 又 、 東日本 において は 伝承団体 の メンバー の 殆ど が 成人 で ある こと と 財政 に 余裕 が ない 場合 が 多い こと から *pro* 少年少女 の 育成 に 消極的 な 場合 が 多く 、 *pro* *pro* 育成 し てる 場合 でも *pro* *pro* *pro* *pro* 略式 なら *T* 安価 な 装束 で 済む 管弦 と 『 浦安の舞 』 等 に とどまり 、 舞楽 は 行わ ない か 、 *pro* *pro* 行う 場合 でも 成人 に 限ら れる 場合 が 多い 。
 [IP-EMB] << ([P] < /も/), factive, 129_wikipedia_KYOTO_12;CLT_00005;199;JP, *pro*<hit>明治時代 に も *T* 正倉院 に のこる 残欠 を 参考 に 箜篌 や 五弦琵琶 など を 復元 し た</hit>こと が ある 。
 [IP-EMB] << ([P] < /も/), factive, 176_wikipedia_Audrey_Hepburn;JP, ヘプバーン は<hit>*T* 55 番 の 楽屋 を 『 ローマの休日 』 と 『 ティファニーで朝食を 』 で も 使用 し て い た</hit>こと が あっ た 。
 [IP-EMB] << ([P] < /も/), factive, 216_wikipedia_Sendai_City;JP, また 、<hit>*pro* 東北地方 の 情報集散地 として の 役割 も 担っ て いる</hit>ため 、 「 出版・印刷業 」 や 「 IT関連業種 」 など の 情報関連産業 も 多く 立地 し て いる 。
 [IP-EMB] << ([P] < /も/), factive, 22_wikipedia_KYOTO_22;RLW_00004;33;JP, *pro* なお 城陽駅以南 で は<hit>無人駅 も 混在 する</hit>ため 簡易改札 と なる 。
 [IP-EMB] << ([P] < /も/), factive, 22_wikipedia_Kamen_Rider;JP, *pro* 東映 で は 、<hit>*T* 系列 の 東映動画 で 制作中 だっ た 『 タイガーマスク 』 （ よみうりテレビ ） の 人気 に も 着目 し 、 その 人気要因 を 分析 する</hit>こと で 本作 へ の 企画 に 到る 。
 [IP-EMB] << ([P] < /も/), factive, 252_wikipedia_Sendai_City;JP, *pro* また 、<hit>人口 に対する 大学院生比率 も 京都市 に 次い で 2 番目 に 高い</hit>上 、 高等教育機関 の 教員 も 4000 人 近く 住ん で おり 、 *T* 日本 の 学術 を 支える *T* 重要 な 都市 の 1 つ と なっ て いる 。
 [IP-EMB] << ([P] < /も/), factive, 29_news_KAHOKU_87;K201402230A0T10XX00001;JP, *arb*<hit>*pro* スマートフォン や タブレット端末 から も 利用 できる</hit>ため 、 *T* *pro* 外出先 で 思いつい た こと が あれ ば *pro* その 場 で 書き込める 。
 [IP-EMB] << ([P] < /も/), factive, 310_wikipedia_Audrey_Hepburn;JP, 11 月 1 日 に *pro* シダーズ＝サイナイ医療センター で 診察 を 受け 、 担当医 が 腹腔鏡検査 で ヘプバーン の 腹部 に 悪性腫瘍 を 発見 し 、<hit>*pro* 虫垂 に も 転移 し て いる</hit>こと が 判明 し た 。
 [IP-EMB] << ([P] < /も/), factive, 46_news_KAHOKU_34;K201404110A0T30XX00001;JP, <hit>*pro* *pro* *T* *に* *pro* 自分 で は 絶対 の 確信 を 持っ た 選択 で あっ て も 、 *pro* プレー し て みる と 「 そんな 考え も ある の ？ 」 「 そんな 人 も いる の ？ 」 と 驚く</hit>ケース が 多々 ある 。
 [IP-EMB] << ([P] < /も/), factive, 46_wikipedia_Audrey_Hepburn;JP, *pro*<hit>オランダ は 第一次世界大戦 で は 中立国 で あり 、 *pro* *pro* *pro* *T* 再び 起ころ うとし て い た 世界大戦 で も 中立 を 保ち 、 ドイツ から の 侵略 を 免れる こと が できる と 思わ れ て い た</hit>ため で ある 。
 [IP-EMB] << ([P] < /も/), factive, 51_wikipedia_KYOTO_3;BDS_00003;103;JP, ちなみに<hit>*pro* 浄土宗 や 時宗 で も 自ら を 「 浄土真宗 」 「 真宗 」 と 称し た</hit>例 が あり 、 また *pro* 時宗旧一向派 （ 開祖 一向俊聖 ） を 「 一向宗 」 と 称し た 例 も ある 。
 [IP-EMB] << ([P] < /も/), factive, 5_news_KAHOKU_616;K201401010A0A106B00001;JP, *pro*<hit>*T* 東日本大震災 で 被災 し た 宮城県沿岸部 の 小中学校 の 約７ 割 が 、 自校 の 児童・生徒 に *arb* *T* 震災 の 影響 * と み られる 問題 が 現在 も ある と 受け止め て いる</hit>こと が 、 *T* 河北新報社 が 各校長 に 実施 し た アンケート で 分かっ た 。
 [IP-EMB] << ([P] < /も/), factive, 65_news_KAHOKU_65;K201403060A0T10XX00001;JP, *pro* 他 の 自治体 は<hit>*T* ニーズ の ない 日 も ある</hit>ため 、 事前 の 申し込み が あっ た 場合 のみ 、 受け入れ て いる 。
 [IP-EMB] << ([P] < /も/), factive, 67_news_KAHOKU_74;K201401110A0T20XX00001;JP, タルカウアノ市 は<hit>今後 も 津波 の 襲来 が 想定 さ れる</hit>ため 、 きちんと 対策 を 進め 、 訓練 を 実施 し なければいけない 。
 [IP-EMB] << ([P] < /も/), factive, 6_wikipedia_Audrey_Hepburn;JP, *pro*<hit>オランダ に も 在住 し た</hit>経験 が あり 、 第二次世界大戦 中 に は *T* ナチス・ドイツ が 占領 し て い た オランダ の アーネム に 住ん で い た こと も あっ た 。
 [IP-EMB] << ([P] < /も/), factive, 72_news_KAHOKU_55;K201406190A0T10XX00201;JP, <hit>保護者 の 不安 が 子ども の 態度 に も 表れ て いる</hit>ケース が 、 とりわけ 事故直後 に は 多く 見 られ た 。
 [IP-EMB] << ([P] < /も/), factive, 92_news_KAHOKU_65;K201403060A0T10XX00001;JP, *speaker+pro* 復興まちづくり で は 行政 と 住民 が 対立しがち だ が 、<hit>市民会議 も 加わっ た</hit>こと で 話し合い を スムーズ に 進める こと が でき た 」
 [IP-EMB] << ([P] < /も/), local, 1006_bible_new;b.JOH.11.44;JP, すると 、 死人 は<hit>*pro* 手足 を 布 で まか れ 、 顔 も 顔おおい で 包ま れ た</hit>まま 、 出 て き た 。
 [IP-EMB] << ([P] < /も/), local, 160_wikipedia_Kamen_Rider;JP, *pro*<hit>9 月 末 ごろ に は *exp* *pro* 平均 し て *T* 関東 で も 15 ％ * 、 関西 で は 20 ％ の 視聴率 を 超える</hit>よう に なっ た 。
 [IP-EMB] << ([P] < /も/), local, 19_news_KAHOKU_97;K201402230A0T20XX00001;JP, *pro*<hit>記事 の 表示 や 配置 の 仕方 を 工夫 し 、 更新頻度 も 高める</hit>こと で 、 *T* より 使い やすい サイト へ の 成長 を 図る 。
 [IP-EMB] << ([P] < /も/), local, 40_ted_talk_7;HansRosling_2010S;32;JP, 彼ら の 夢 は *pro* 自転車 を 買う 事 で あり<hit>*pro* *exp* 後 に なっ て バイク も 買う</hit>事 です
 [IP-EMB] << ([P] < /も/), local, 6_wikipedia_KYOTO_16;CLT_00009;6;JP, *pro* *arb* *pro* 茶道 に於ける 薄茶 （ うすちゃ 、 *pro* *pro* お薄 （ おうす ） と も ） や 濃茶 （ こいちゃ ） とともに 食べる こと も あり 、 *T*<hit>味覚 は 元より * 美的鑑賞 に も 堪える</hit>こと を 期待 さ れ て 発達 し た 食品 * 。
 [IP-EMB] << ([P] < /も/), local, 98_news_KAHOKU_84;K201403030A0T10XX00001;JP, *pro* 「 *T*<hit>*pro* 生産 * だけ で なく 加工 や 販売 も 手掛ける</hit>『 ６ 次 産業化 』 に 乗り出す 農家 や 団体 に対して は 、 *pro* 踏み込ん だ 支援 が 必要 だ 。
 [IP-EMB] << ([P] < /も/), n/a, 1003_bible_new;b.JOH.11.42;JP, *speaker*<hit>あなた が いつ でも わたし の 願い を 聞きいれ て 下さる</hit>こと を 、 よく 知っ て い ます 。
 [IP-EMB] << ([P] < /も/), n/a, 100_news_KAHOKU_52;K201403260A0T10XX00001;JP, 学生たち の 論文 は 、 *T* *に* *arb* *pro* 外 から で ない と 気付か ない 点 、<hit>*arb* 気付い て い て も 当事者 は 言い出せ ない</hit>こと を 鋭く 指摘 し て いる 」
 [IP-EMB] << ([P] < /も/), n/a, 101_ted_talk_3;MihalyCsikszentmihalyi_2004;JP, それ は *arb* *pro* *arb* 時間 の 経過 と共に 常 に 自分 が 何 を し たい の か 分かっ て い て ただちに フィードバック が 得 られる こと *で* 何 を する 必要 が ある か 分かっ て い て<hit>*pro* それ が 難しく て も 可能 な</hit>こと で 時間 の 感覚 が 消失 する こと *で* *arb* 自分自身 の こと を 忘れ て しまう こと *で* 自分 は *T* もっと 大きな 何 か の 一部 で ある と 感じる こと *で* これら の 条件 が 満たさ れる なら *T* あなた が し て いる こと は それ自体 で 価値 の ある こと に なり ます
 [IP-EMB] << ([P] < /も/), n/a, 103_news_KAHOKU_35;K201405110A0T30XX00001;JP, *speaker* *pro* 振り返る と 、 *speaker+pro* *T* 迅速 な 避難 が でき た の は 、<hit>利用者 が 集まっ て い た こと 、 車 が 待機 し て い た こと など 、 *T* 幾つ も の 幸運 が 重なっ た</hit>結果 でし た 。
 [IP-EMB] << ([P] < /も/), n/a, 103_ted_talk_5;KatherineFulton_2007;JP, *T* 問題 な の は 私たち に は<hit>*pro* 個人 として も 集団 として も まだ これ から し なくてはならない</hit>こと が わから ない という こと です
 [IP-EMB] << ([P] < /も/), n/a, 104_news_KAHOKU_36;K201408100A0T10XX00001;JP, *speaker+pro* 授業中 や 登下校中 など *T* さまざま な 場面 の 地震発生 を 想定 し 、<hit>児童 が いつ でも *T* 適切 な 避難行動 を 取れる</hit>よう に 備え て い ます 。
 [IP-EMB] << ([P] < /も/), n/a, 109_news_KAHOKU_79;K201401110A0T30XX00001;JP, *speaker* 毎年 計画 を 見直し 、<hit>*speaker+pro* どんな 状況 で も 対応 できる</hit>よう 改善 し て いき たい です 。
 [IP-EMB] << ([P] < /も/), n/a, 10_book_excerpt-2;JP, 「 わたし は 思わ ず *T*<hit>*speaker* 何 か *T* 恐ろしい 物 に でも 触れる</hit>よう な 態度 に なっ て い た の で あり ます 」 と *pro* 正直 に その とき の 気持ち *ICH*-1 を 吐露 さ れ て い ます 。
 [IP-EMB] << ([P] < /も/), n/a, 10_book_excerpt-32;JP, それ は 、<hit>何 でも 本部 で 管理 し て いく</hit>*T* 集権的 な 管理運営 へ の 反省 から 、 分権管理 と セット で 事業所独立会計制度 が 強調 さ れ まし た 。
 [IP-EMB] << ([P] < /も/), n/a, 10_book_excerpt-34;JP, *pro*<hit>*T* 理論限界ぎりぎり に 設計 さ れる *T* すべて の 製品 を 、 他 の どの 企業 よりも 早く 歩留り 一〇〇 ％ で 作ら ない</hit>限り ビジネス に 勝て ない 。
 [IP-EMB] << ([P] < /も/), n/a, 10_news_KAHOKU_35;K201405110A0T30XX00001;JP, *pro* 自治体 に は （ １ ）<hit>*exp* 同行避難 も 含め た</hit>避難訓練 （ ２ ） 避難所 、 仮設住宅 における ペット受け入れ の 調整 （ ３ ） 現地動物救護本部 の 設置 － など を 求め て いる 。
 [IP-EMB] << ([P] < /も/), n/a, 10_news_KAHOKU_55;K201406190A0T10XX00201;JP, *speaker* 連載 を通し 、<hit>どの 家族 、 どの 子ども に も 、 *T* それぞれ の 物語 が あり 、 歴史 が ある</hit>こと を あらためて 感じ た 。
 [IP-EMB] << ([P] < /も/), n/a, 10_nonfiction_rei150801O;JP, *speaker* 当時 の こと を 考える と 、 *speaker* 今 まで 研究 を 続ける こと が でき 、 また これ だけ 多く の 人々 に お祝い し て もらえ た という こと は 、 まったく<hit>*speaker* 夢 で も 見 て いる</hit>よう な 気 が し ます 。
 [IP-EMB] << ([P] < /も/), n/a, 10_nonfiction_rei150801O;JP, *speaker* 当時 の こと を 考える と 、<hit>*speaker* 今 まで 研究 を 続ける こと が でき 、 また これ だけ 多く の 人々 に お祝い し て もらえ た という こと は 、 まったく *speaker* 夢 で も 見 て いる よう な</hit>気 が し ます 。
 [IP-EMB] << ([P] < /も/), n/a, 110_news_KAHOKU_34;K201404110A0T30XX00001;JP, *speaker* *speaker* 被災体験 を 話す 機会 が ある たび に 、 *arb* 高台 に 避難 し た 後 は 戻ら ない こと と 、<hit>*arb* *pro* *arb* 万が一 、 津波 に のま れ て も 、 決して 諦め ない</hit>こと を 訴え て い ます 。
 [IP-EMB] << ([P] < /も/), n/a, 111_news_KAHOKU_55;K201406190A0T10XX00201;JP, *pro* *pro* 虐待 など *T* 深刻 な 問題 が 疑わ れる 事案 が あれ ば 、 *pro* *pro* 児童相談所 に 通告 する など<hit>*T* 適切 な 対処 *ICH*-1 も できる</hit>よう に なる 。
 [IP-EMB] << ([P] < /も/), n/a, 111_ted_talk_3;MihalyCsikszentmihalyi_2004;JP, *pro* つまり<hit>*T* チャレンジ が 平均 よりも 困難 で スキル も 平均以上 の もの が 求め られ て いる</hit>とき です
 [IP-EMB] << ([P] < /も/), n/a, 112_news_KAHOKU_51;K201403090A0T10XX00001;JP, *pro*<hit>巨大団地 の 造成 *を* * で は なく 、 *T* 小規模 で も 暮らし やすい 住宅地 を 目指す</hit>パイロット事業 を やっ て み て は どう * か 」
 [IP-EMB] << ([P] < /も/), n/a, 118_bible_new;b.JOH.2.6;JP, そこ に は 、 *arb* ユダヤ人 の きよめ の ならわし に 従っ て 、 それぞれ<hit>*pro* 四、五 斗 も はいる</hit>石 の 水がめ が 、 六 つ 置い て * あっ た 。
 [IP-EMB] << ([P] < /も/), n/a, 119_ted_talk_1;RobertLang_2008;JP, *arb* *pro* とても 簡単 な ので<hit>*pro* コンピュータ で も やる</hit>こと が でき ます
 [IP-EMB] << ([P] < /も/), n/a, 121_wikipedia_KYOTO_12;CLT_00005;191;JP, 又 、 童舞 以外 の *T* 殆ど の 装束 は 成人男性 、 又は 女性 用 に 仕立て られ 、 又 、 重量 が ある こと 、 *pro* 仮面 を 付け た 場合 に 視野 が 制約 さ れる こと 、 *T* 長く 伸び てる 部分 （ 裾 、 裳 、 等 ） が ある ため 、 振り付け に関して も *T* 伸び てる 部分 の 捌き方 等 の 難易度 が 高い こと 、 又 、 東日本 において は 伝承団体 の メンバー の 殆ど が 成人 で ある こと と 財政 に 余裕 が ない 場合 が 多い こと から *pro* 少年少女 の 育成 に 消極的 な 場合 が 多く 、 *pro* *pro* 育成 し てる 場合 でも<hit>*pro* *pro* *pro* *pro* 略式 なら *T* 安価 な 装束 で 済む 管弦 と 『 浦安の舞 』 等 に とどまり 、 舞楽 は 行わ ない か 、 *pro* *pro* 行う 場合 でも 成人 に 限ら れる</hit>場合 が 多い 。
 [IP-EMB] << ([P] < /も/), n/a, 123_news_KAHOKU_45;K201406110A0T30XX00001;JP, <hit>今後 、 教員 、 生徒 とも *T* 震災 を 知ら ない 世代 に なっ た</hit>時 が 正念場 でしょ う 。
 [IP-EMB] << ([P] < /も/), n/a, 12_news_KAHOKU_35;K201405110A0T30XX00001;JP, 環境省動物愛護管理室 によると 、 震災 で は *T* *pro* 被災者 と ペット の 生活空間 を 分け た 避難所 が あっ た 一方 で 、<hit>*pro* 同行避難 し て も *pro* 鳴き声 や アレルギー など を 理由 に 受け入れ が 認め られ なかっ た</hit>ケース も あっ た 。
 [IP-EMB] << ([P] < /も/), n/a, 12_news_KAHOKU_87;K201402230A0T10XX00001;JP, <hit>*T* いっとき でも 読者 の 目 を 引き *pro* *pro* *T* 前向き な 気持ち に さ せ て くれる よう な ブログ が 数多く 発信 さ れる</hit>こと で 、 私たち の 日常生活 へ の 刺激 や 変化 、 影響 など が 生まれる だろう 。
 [IP-EMB] << ([P] < /も/), n/a, 13_wikipedia_KYOTO_3;BDS_00003;17;JP, 一般 に 、 *pro*<hit>「 *pro* 今 この 時 に も 阿弥陀如来 の 本願力 は 私たち に 回向 さ れ て い て 、 救わ れ て いる 」</hit>（ 現生正定聚 ） について は 、 *T* *T* 誤っ た 受け取り方 を する 者 が 多かっ た ため 、 たびたび 正し て いる 。
 [IP-EMB] << ([P] < /も/), n/a, 153_wikipedia_Kamen_Rider;JP, また 、<hit>*pro* ロケ地 や キャラショー など の イベント先 で の 補修 を 想定 し 、 アサヒペン の カラースプレー など 、 *T* 全国 どこ でも 誰 でも 入手 し て 塗れる 色 を 優先 し た</hit>配慮 も ある 。
 [IP-EMB] << ([P] < /も/), n/a, 15_misc_1709kytext3;JP, *speaker* そこで 、<hit>*pro* *speaker* *T* 宮脇さん の 作品 の 中 で も 、 私 の 最も 好き な 絵 を 、 『 流星ひとつ 』 という 本 の 挿画 として 使わ せ て いただく</hit>こと に し た 。
 [IP-EMB] << ([P] < /も/), n/a, 165_bible_old;b.GEN.6.5;JP, 主 は<hit>人 の 悪 が 地 に はびこり 、 すべて *T* *pro* その 心 に 思いはかる こと が 、 いつ も *T* 悪い 事 ばかり で ある</hit>の を 見 られ た 。
 [IP-EMB] << ([P] < /も/), n/a, 16_news_KAHOKU_33;K201402110A0T30XX00001;JP, *pro* 高齢者見守りマップ は 、 *T*<hit>*arb* 認知症 に なっ て も 、 *T* *に* 住み慣れ た 荒巻 で 生活 できる</hit>よう な ネットワークづくり を 目指す 。
 [IP-EMB] << ([P] < /も/), n/a, 16_wikipedia_Sendai_Music;JP, <hit>*T* 音楽 以外 が メイン の イベント で も 、 ステージ が 設置 さ れ 、 バンド演奏 が 行わ れる</hit>こと が ある 。
 [IP-EMB] << ([P] < /も/), n/a, 174_bible_new;b.JOH.3.16;JP, それ は<hit>*T* 御子 を 信じる 者 が ひとり も 滅び ない で 、 永遠 の 命 を 得る</hit>ため で ある 。
 [IP-EMB] << ([P] < /も/), n/a, 179_bible_new;b.JOH.3.19;JP, その さばき という の は 、<hit>光 が この世 に き た のに 、 人々 は その おこない が 悪い ため に 、 光 よりも やみ の 方 を 愛し た</hit>こと で ある 。
 [IP-EMB] << ([P] < /も/), n/a, 179_ted_talk_1;RobertLang_2008;JP, *speaker+pro* そして 協同 し て 、<hit>*pro* *T* 任意 の 大きさ に 拡大 でき て 、 どんな 平面 や リング や ディスク でも 作れ て 、 *pro* *T* 非常 に コンパクト な 円筒状 に 折り畳める</hit>パターン を 開発 し まし た
 [IP-EMB] << ([P] < /も/), n/a, 18_ted_talk_8;StefanaBroadbent_2009G;JP, フェイスブック は<hit>*pro* 皆さん も ご承知 の</hit>通り *T* 急速 に 拡張 し て いる 通信媒体 です
 [IP-EMB] << ([P] < /も/), n/a, 191_wikipedia_Audrey_Hepburn;JP, *T* 歌唱部分 が *T* *T* 全く 別 の 声質 を 持つ 他 の 女優 に 吹き替え られ た こと について 質問 さ れ た ヘプバーン は 、 不快感 を 露 に し て 「 *pro* よくも そんな こと を 訊ける もの です ね 。 確か に レックス は 演技 を し ながら 、 同時 に 歌 の 録音 も こなし て い まし た が ･･････ 次 の 機会 に は 」 と 応え 、 唇 を かみ締め て それ 以上 は<hit>何 も 口 に する</hit>こと は なかっ た 。
 [IP-EMB] << ([P] < /も/), n/a, 194_bible_new;b.JOH.3.27;JP, 「 人 は 天 から *pro* 与え られ なけれ ば 、<hit>何もの も 受ける</hit>こと は でき ない 。
 [IP-EMB] << ([P] < /も/), n/a, 195_bible_new;b.JOH.3.28;JP, *T*<hit>*speaker* 『 わたし は キリスト で は なく 、 *T* その かた よりも 先 に つかわさ れ た 者 で ある 』 と 言っ た</hit>こと を あかし し て くれる の は 、 あなたがた 自身 で ある 。
 [IP-EMB] << ([P] < /も/), n/a, 195_wikipedia_Datemasamune;JP, *pro* *pro* 政宗 自身 が<hit>*arb* *pro* どちら と も とれる</hit>よう に 作っ た 可能性 も ある が 、 *T* 政宗 の 残し た 大きな 謎 と なっ て いる 。
 [IP-EMB] << ([P] < /も/), n/a, 195_wikipedia_Datemasamune;JP, *pro*<hit>*pro* 政宗 自身 が *arb* *pro* どちら と も とれる よう に 作っ た</hit>可能性 も ある が 、 *T* 政宗 の 残し た 大きな 謎 と なっ て いる 。
 [IP-EMB] << ([P] < /も/), n/a, 196_wikipedia_Datemasamune;JP, 詩才 に関して は 、 司馬遼太郎 も 短編小説 『 馬上少年過ぐ 』 の 中 で 、 *pro*<hit>*T* 歴史上 高名 な 武将 の もの として は 古代中国 の 曹操 に も 比肩 す べき</hit>もの * と し て おり 、 政治家 として の 側面 に は その 詩心 が 反映 さ れ て い ない こと も 二人 の 共通点 で ある と し て いる 。
 [IP-EMB] << ([P] < /も/), n/a, 199_ted_talk_10;SheaHembrey_2011;JP, <hit>*pro* *T* ここ に 紹介 さ れ て い ない 77 人 も 加え た</hit>の が 僕 の ビエンナーレ です
 [IP-EMB] << ([P] < /も/), n/a, 200_wikipedia_Datemasamune;JP, 政宗 は これ に対し 「<hit>政宗 はもとより 、 *T* 異論 の ある 者 など おる</hit>はず が あり ませ ぬ 」 と 即座 に 継ぎ 、 その 場 の 皆 が 平伏 し た と さ れ て いる 。
 [IP-EMB] << ([P] < /も/), n/a, 205_ted_talk_9;AnthonyAtala_2009P;JP, *speaker+pro* *T* それ が 意味 する の は<hit>*T* この よう な 技術 を 病院 で 患者 に 着手 する 時 は どんな 時 でも 絶対 に *speaker+pro* *T* *speaker+pro* 研究室 で やれる 事 の すべて を やっ て から に する</hit>よう 徹底 し て い ます
 [IP-EMB] << ([P] < /も/), n/a, 210_bible_new;b.JOH.4.3;JP, *pro*<hit>イエス が 、 ヨハネ よりも 多く 弟子 を つくり 、 また バプテスマ を 授け て おら れる という こと を 、 パリサイ人たち が 聞き 、 それ を 主 が 知ら れ た</hit>とき 、 （ *pro* しかし 、 イエス みずから が 、 バプテスマ を お授け に なっ た の で は なく 、 その 弟子たち で あっ た ） ユダヤ を 去っ て 、 また ガリラヤ へ 行か れ た 。
 [IP-EMB] << ([P] < /も/), n/a, 213_wikipedia_Datemasamune;JP, *pro* 料理 の 他 に も *T* 多く の 趣味 を 持ち 、<hit>晩年 は 一 日 たりとも 無駄 に 過ごす</hit>こと が なかっ た と いう 。
 [IP-EMB] << ([P] < /も/), n/a, 21_news_KAHOKU_616;K201401010A0A106B00001;JP, *T* 不十分 な 分野 （ 複数回答 ） は 「 経済的支援 」 「 保護者 へ の 住宅支援 」 「 就労支援 」 が 多数 を 占め 、 校長 の 多く が 、<hit>一刻 も 早い</hit>生活基盤 の 安定 を 願っ て いる こと が うかがえる 。
 [IP-EMB] << ([P] < /も/), n/a, 21_news_KAHOKU_616;K201401010A0A106B00001;JP, *T* 不十分 な 分野 （ 複数回答 ） は 「 経済的支援 」 「 保護者 へ の 住宅支援 」 「 就労支援 」 が 多数 を 占め 、<hit>校長 の 多く が 、 一刻 も 早い 生活基盤 の 安定 を 願っ て いる</hit>こと が うかがえる 。
 [IP-EMB] << ([P] < /も/), n/a, 21_ted_talk_7;HansRosling_2010S;17;JP, <hit>*arb* その 固定観念 や 世界 の 分類 について 一刻 も 早く 考え を 改め 理解 する</hit>必要 が あり ます
 [IP-EMB] << ([P] < /も/), n/a, 227_law_h15A119;179_4_39;JP, 主務大臣 は 、 *pro*<hit>*pro* 第三十七 条 第一 項 の 認定 の 申請 が 次 の 各号 の いずれ に も 適合 し て いる と 認める</hit>とき で なけれ ば 、 その 認定 を し てはならない 。
 [IP-EMB] << ([P] < /も/), n/a, 22_news_KAHOKU_55;K201406190A0T10XX00201;JP, <hit>*pro* *pro* たった １人 でも *T* 自分 の こと を 真剣 に 気 に 掛け て いる 人 が いる ん だ と 、 思っ て もらえる</hit>こと が 大切 だ 。
 [IP-EMB] << ([P] < /も/), n/a, 22_news_KAHOKU_97;K201402230A0T20XX00001;JP, コルネット は<hit>*pro* 「 *pro* これ も 見せ たい 」 「 *pro* *pro* あれ も 読ん で ほしい 」 と 願う</hit>あまり 、 記事 や バナー が 密集 し *T* 窮屈 な 印象 の つくり に なっ て い た 面 が あっ た 。
 [IP-EMB] << ([P] < /も/), n/a, 22_wikipedia_KYOTO_17;HST_00008;22;JP, その 一方 で 、 近年 で は 宇多天皇 が *pro* 醍醐天皇 に 譲位 し て 法皇 と なっ た 後 に 天皇 の 病気 に伴って 実質上 の 院政 を 行っ て い た 事 が 明らか に なっ た 事 や 、 円融天皇 が 退位後 に 息子 の 一条天皇 が 皇位 を 継ぐ と 政務 を 見 ようとし た ため に *T* 外祖父 で ある 摂政 藤原兼家 と 対立 し て い た という 説 も あり 、<hit>*pro* 院政 の 嚆矢 を 後三条天皇 よりも 以前 に 見る</hit>説 が 有力 と なっ て いる 。
 [IP-EMB] << ([P] < /も/), n/a, 23_ted_talk_7;HansRosling_2010S;18;JP, *T* 1960 年 から 2010 年 にかけて 世界 に 起き た こと と言えば *exp* 驚く べき 事 に<hit>*T* 40億 人 も の 人々 が 世界 の 人口 の 仲間入り を 果たし た</hit>こと です
