調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CS0_16,54,21,C,呃ー。首先我不知道てまえ的意思。,えーと、まず、「手前」の意味が分かりません。
CS0_16,54,22,I,嗯。,はい。
CS0_16,54,23,C,因为てまえ我一般是靠句意猜的。,「手前」はいつも文脈で推測しています。
CS0_16,54,24,I,嗯。,はい。
CS0_16,54,25,C,但是它用了一个で我就有点，有点迷茫了。这是什么意思，然后ふみきる的话不是完全踏过的意思吗？这里和白线，的这个关系我也不太搞懂。所以整个句子很混乱，不知道它想说什么。,でも、ここに「で」が使われているので、ちょっと迷っています。これはどういう意味か、それに「踏み切る」というのは、完全に踏んで超えるという意味ではないのですか？ここでの白線との関係がよく分かりません。だから文全体が混乱していて、何を言いたいのかが分かりません。
CS0_16,54,1,I,啊，嗯，好。55。,ああ、はい、分かりました。
CS0_17,54,1,C,跳远的选手，呃ー，在白线前，呃ー，踏み切りなければならない，呃ー，在白线前就必须，就必须已经，呃ー，就是不能，不能接触，必须要起跳的。,幅跳びの選手は、えーと、白線の前で、えーと、踏み切らなければなりません。えーと、白線の前で必ず、触ってはいけない、えーと、必ず飛ばないといけません。
CS0_17,54,2,I,嗯。哦，这里的这个ていまえ的话，你觉得是指的是就是，白线之前是吧？,はい、ああ、この手前は白線の前ですね。
CS0_17,54,3,C,对的。,はい。
CS0_17,54,4,I,哦。嗯。是根据，就说是这个用法以前也，知道的还是学过？,ああ。はい、ではこの使い方は前から知っていたのか、あるいは習ったことがあるのですか？
CS0_17,54,5,C,呃ー，我觉得没有专门讲过，但是感觉，感觉见过吧。,えーと、集中して習ったことはないけど、でもおそらく教わったことはあると思います。
CS0_17,54,6,I,嗯，感觉见过，好。,はい、見たことがあるような感じですね。分かりました。
CS0_18,54,1,C,（沉默11s）呃—，跳远的选手要在白线前，呃—，必须要在白线前跳出去。,（沈黙11S）えーと、幅跳びの選手は白い線の前、えーと、白い線の前で飛ばないといけません。
CS0_18,54,2,I,嗯，好，这个てまえ，嗯，就觉得是前是吧？白线前？,はい、分かりました。この手前、はい、これは「前」ですね。白線の前ですか？
CS0_18,54,3,C,嗯，对。,はい、そうです。
CS0_18,54,4,I,嗯嗯嗯，那，这个用法以前から是，知道的？,はいはいはい。では、この用法は前から分かっていたのですね。
CS0_18,54,5,C,推测了一下。（笑）,推測してみました（笑い）。
CS0_18,54,6,I,推测了一下？,推測ですか？
CS0_18,54,7,C,对。,はい。
CS0_18,54,8,I,哦，是根据什么来推测的呢？,ああ、何を頼りに推測したのですか？
CS0_18,54,9,C,就跳远的时候，要在白线前跳哦。,幅跳びなら白線の前で飛びますよね。
CS0_18,54,10,I,哦，就......,ああ、だから……。
CS0_18,54,11,C,就这种感觉。,こういう感じです。
CS0_18,54,12,I,哦。,ああ。
CS0_18,54,13,C,但是我不知道是不是要踩线，因为我不是很了解......,でも線は踏むかどうかは私には分かりません。詳しくないので。
CS0_18,54,14,I,嗯。,はい。
CS0_18,54,15,C,跳远的这个，规则，所以我不知道，是不能踩到白线，还是说，不能超过白线的范围。,幅跳びの、そのルールが分からないので、白線を踏んではいけないのか、それとも白い線の範囲を越えてはいけないのか。
CS0_18,54,16,I,哦。,ああ。
CS0_18,54,17,C,嗯，这里有一点，纠结。,少し混乱しています。
CS0_18,54,18,I,嗯，嗯，反正就觉得应该，呃—，对，那个地方有一点点纠结，但是最后还是觉得是在白线前。,はい、はい、そこのところが決めきれないのですね。えーと、でも最後はやはり白い線の前だと思ったのですね。
CS0_18,54,19,C,对。,そうです。
CS0_18,54,20,I,哦，好。,ああ、分かりました。
CS0_19,54,1,I,好的，嗯。54,分かりました、はい。
CS0_19,54,2,C,はばとびのせんしゅは、はくせんのてまえでふみきら......哦，就是跳远的选手，在跳的时候必须踩到就是白线的前面或者白线上面。,「幅跳びの選手は、白線の手前で踏み切ら……」ああ、幅跳びの選手が、飛ぶときに白線の前を踏みます、または白線を踏まないといけないです。
CS0_19,54,3,I,嗯，那这个，这个，这个划线部分[手前]的位置是什么样的呢。就是，你在哪儿呢？你在白线的。,はい。ではこの下線部の位置はどんな感じですか。例えば、あなたはどこにいますか？白線のどこらへんですか。
CS0_19,54,4,C,在白线前面。,白線の前です。
CS0_19,54,5,I,前面。,前です。
CS0_19,54,6,C,对。,はい。
CS0_19,54,7,I,嗯，那这个的意思是踩白线还是不踩白线，还是跨过白线。,はい、白線を踏むのか、踏まないのか、それとも白線を超えるのですか？
CS0_19,54,8,C,稍等一下哦，てまえでふみきる，てまえ，てまえ应该是稍微往前一点吧。嗯，但也不是说往前那么多，就是很接近的那种感觉吧。,ちょっと待ってください。「手前で踏み切る、手前、手前」、たぶんちょっと前だと思います。はい、そんなに離れてはいません。白線にとても近いという感じかな。
CS0_19,54,9,I,白线的ぎりぎりまえの......,白い線「ギリギリ前の」……。
CS0_19,54,10,C,对，那种感觉。,そうです。そんな感じです。
CS0_19,54,11,I,嗯，不踩是吗？,はい、踏んではいけないのですね。
CS0_19,54,12,C,踩......てまえ。嗯？按理说应该是能踩的。,踏む、「手前」、はい？踏んでいいはずです。
CS0_19,54,13,I,能踩的。,踏んでいいのですね。
CS0_19,54,14,C,嗯。,はい。
CS0_20,54,2,C,はばとび是跳远吗？,「幅跳び」は幅跳びですか？
CS0_20,54,3,I,对。,はい。
CS0_20,54,4,C,跳远，嗯，就是跳远选手不可以踩到白线的前端。,幅跳び。はい。幅跳び選手は白線の前の端を踏んではいけないです。
CS0_20,54,5,I,白线的前端，这个划线部分你是翻译成前端。,白線の前の端ですね。この下線が引かれたところを前の端と訳すのですね。
CS0_20,54,6,C,嗯。,はい。
CS0_20,54,7,I,你是这样用过，还是？,このように使ったことがありますか？それとも？
CS0_20,54,8,C,啊!嗯？就是在白线的一定......，ふみきり、ふみきる、ふみきる是踩到的意思。,あ!あれ？つまり白線の一定の……。「踏み切り、踏み切る、踏み切る」は踏み切るという意味ですね。
CS0_20,54,9,I,哦，那我不能说。（笑）,ああ、それは言えないです（笑い）。
CS0_20,54,10,C,（笑）好的。,（笑い）はい。
CS0_20,54,11,I,自己猜，可以。,自分で推測してみてください。
CS0_20,54,12,C,ふみきる。应该就是不能踩到白线的最前面那条线。,「踏み切る」。白線の一番前のあのラインを踏んではいけないです。
CS0_20,54,13,I,是说，这个白线，可以过这个白线，还是可以踩到这个白线，还是不能踩这个白线？白线本身。,つまり、この白線、この白線を越えても大丈夫ですか。それとも、この線を踏んでも大丈夫ですか。それともこの白線を踏んではいけませんか。どれでしょう？
CS0_20,54,14,C,就是可以踩。但是不能过那个，就是那个啥......,白線を踏んでも大丈夫です。でも、超えてはいけない、あれ……。
CS0_20,54,15,I,那个，比如说这个白线是有はば的话。,例えば白線は「はば」がありますから。
CS0_20,54,16,C,对。,はい。
CS0_20,54,17,I,踩到可以，但是不能，那个脚尖不能过了这个白线。,踏んでも大丈夫ですけど、つま先が白線を超えてはいけないですか。
CS0_20,54,18,C,嗯，对。,はい。
CS0_20,54,19,I,哦ー。那这个，这个划线部的意思是什么呢？,ああ。ではこの、この下線が引かれたところの意味は何ですか？
CS0_20,54,20,C,哦，应该是在，（沉默）它因为用的是で，所以，我觉得如果是刚才我说的那个应该是に比较合适。,えーと、（沈黙）「で」だから、先程言ったのは「に」で、こちらの方がより適切なような気がします。
CS0_20,54,21,I,哦，原来是这样。,はい、なるほど。
CS0_20,54,22,C,那现在用で的话，可能就是......（沉默）在白线的，啊ー，前面？后面？,今「で」を使うなら、おそらく……。（沈黙）白線の、ああ、前ですか？それとも後ろですか？
CS0_20,54,23,I,离，离这个跳的这个选手......,跳んだこの選手より……。
CS0_20,54,24,C,近。,近いです。
CS0_20,54,25,I,近。,近いですね。
CS0_20,54,26,C,嗯。,はい。
