﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_13,9,I,嗯。,はい。
CS0_13,9,C,味道也很差。,味も良くないです。
CS0_13,9,I,嗯。,はい。
CS0_13,9,C,连这个さーびすりょう都还，还，都要さーびすりょう这一点简直是.....,サービス料さえ、え、サービス料さえとられることはまさに……。
CS0_13,9,I,嗯。,はい。
CS0_13,9,C,太残忍了。,ひどいです。
CS0_13,9,I,嗯。那2，3不可以的是为什么呢？,はい。じゃ、2、3はどうしてだめですか？
CS0_13,9,C,它前面是想说，都已经这么难吃了......,前に言いたいのは、もうこんなにまずいですし……。
CS0_13,9,I,嗯。,はい。
CS0_13,9,C,还要再说しかも，还想加深一下这个不好的程度。它2，3都是说好的。,そして、また「しかも」と言って、この悪さの程度を強めたいです。2と3はいいことを言っています。
CS0_13,9,I,3也是说好的吗？,3もいいことを言っていますか？
CS0_13,9,C,（沉默）哦，没仔细读。,（沈黙）ああ、細かく読みませんでした。
CS0_13,9,I,嗯。,はい。
CS0_13,9,C,おもったよりよくなかった。这也，这也可以。,思ったより良くなかった。これも、これも正解です。
CS0_13,9,I,这个也可以？,これも正解ですか？
CS0_13,9,C,嗯。,はい。
CS0_13,9,I,你是说没好好读，是说，以为是，おもったよりよかった这样的吗？,細かく読まなかった、つまり、その、思ったより良かったと思っていましたか？
CS0_13,9,C,嗯。,はい。
CS0_13,9,I,呃―，如果是现在，就是，读了以后よくなかった......,えーと、もし今は、その、良くなかったを読んで……。
CS0_13,9,C,嗯。,はい。
CS0_13,9,I,你就觉得可以哈？,正解だと思っていますか？
CS0_13,9,C,嗯。,はい。
CS0_13,9,I,那，2呢？2就是......,じゃ、2は？2は、その……。
CS0_13,9,C,就是，穷夸它呀。,その、褒めています。
CS0_13,9,I,哦，就不是那个......,ああ、それじゃないと……。
CS0_13,9,C,嗯。,はい。
CS0_13,9,I,不行的那种的。,だめという感じかな。
CS0_13,9,C,嗯。,はい。
CS0_13,9,I,嗯，好。,はい、分かりました。
CS0_14,9,C,（沉默）1是对的，2是错的，よくなかった，3是对的。,（沈黙）1は正しいです。2は間違いです。良くなかった、3は正しいです。
CS0_14,9,I,3也是对的。,3も正しいですね。
CS0_14,9,C,嗯，它那个写的是あじはひどかった，就是味道太过分了不好吃的意思，しかも应该是跟不好吃一样，反面的东西，而且也怎样怎样，然后第1个是さーびすりょうまでとられできぶんがわるい，这我感觉对，就是你那个本事你料理店你东西不好吃，你还是个さーびすりょう，就感觉きぶんがわるい，都是负面的消息，然后第3个的话，さーびすはおもったよりよくなかった。就是本身，东西不好吃了，さーびす突然好一点，然后那个あじ呢，ひどかった、しかも为此也是おもったよりよくなかった。对，よくなかった就是说它不好，也能用しかも连起来，是好的方面きれいで，所以第2个不行，连不起来。,うん、そこに「味はひどかった」とあって、それは「味があまりにもまずい」の意味です。「しかも」はおいしくないと同じ、反面のこと、それになになにです。そして、1番はサービス料までとられで気分が悪い、これは正しいと思います。この料理店はもともと料理がまずくて、それに、サービス料もとります。だから、気分が悪い、全部マイナスの意味です。3番になると、サービスは思ったより良くなかった。もともと食べ物はまずかった。そこに、突然サービス良くなって、そしてその味は、ひどかった、しかも、そのために思ったより良くなかったです。そう、「良くなかった」はそれが悪いということです、「しかも」で接続できます。いい面で「きれいで」だから、2番はだめで、つながらないです。
CS0_14,9,I,连不起来。,つながらないです。
CS0_14,9,C,如果这边改成しかし的话2就连起来了。,ここを「しかし」に変えればつなげられます。
CS0_14,9,I,这个しかも你以前学过吗？,この「しかも」について、以前に勉強しましたか？
CS0_14,9,C,しかも没学过，在打工的地方听过。他们打工的人不会说，哎―，除了しかも还会用什么？そして都是留学生用，日本人很少用，他们会说。,「しかも」は学びませんでしたが、アルバイト先で聞いたことがあります。アルバイトをする人は使わないです。えっ、「しかも」のほかに何を使いますか？「そして」はよく留学生に使われていて、日本人はあまり使わない、使えるのに。
CS0_14,9,I,それに？,「それに」？
CS0_14,9,C,哎，好像会说それに，但是说しかも的，しかも而且的稍微口语化一点，用的人很多，嗯。,えっ、「それに」を言うみたいですね。しかし、「しかも」を使うのが、「しかも」、それに、ちょっと話し言葉ですね、使う人が多いです、うん。
CS0_14,9,I,なるほどね，你自己现在会用吗？,なるほどね、あなた自身は使えますか？
CS0_14,9,C,常用しかも，以前都用そして，可是这个留学生用的偏多的，真的。,よく「しかも」を使います。前はよく「そして」を使っていましたが、これは留学生によく使われています。本当です。
CS0_14,9,I,给你感觉そして和しかも一样吗？,あなたにとっては、「そして」と「しかも」は同じですか？
CS0_14,9,C,（沉默）そして，给人的感觉更像接着，虽然它有而且的意思，我还查了它有而且的意思，更像接着，而且做完这个，感觉这个把そして也做了，就会有这种感觉。しかも就是好用不好的方面嘛，ひどかったさーびすもよくなかった，可以用，然后我可以说あのひとせいかくいいし、かおもかわいい，也能用的起来，不管好的不好的都能用，有些词的话它是只能用在不好的方面，这个都能通用，我感觉比较方便一些。,（沈黙）「そして」、「それから」によく似ているような感じがあります。「それに」の意味も含まれているけど、より「それから」に似ています。「それに」というのは、これをやり終わってから、「そして」これもやったという感じがあります。「しかも」はよくマイナスの面に使われていて、ひどかったサービスも良くなかった、などに使えます。そして、あの人性格いいし、顔も可愛い、にも使えます。ある語は、いいことも悪いことも全部使えますが、ある単語はマイナスの面にしかに使えません。そしては両方に使えるので、便利だと思います。
CS0_14,9,I,嗯，嗯嗯，好，嗯，嗯嗯。,うん、うんうん、分かりました、はい、はいはい。
CS0_15,9,I,9。,9。
CS0_15,9,C,（沉默）1和3应该是对，然后2应该是不对的。,（沈黙）1と3はマルで、そして2はバツです。
CS0_15,9,I,嗯，1和3都是对的，2是不对的。,うん、1と3はマル、2はバツです。
CS0_15,9,C,对。,はい。
CS0_15,9,I,好。那。1和3，しかも的意思呢？,分かりました。じゃ。1と3、「しかも」の意味は？
CS0_15,9,C,しかも而且。,「しかも」、中国語で「而且」[そのうえの意]。
CS0_15,9,I,而且，那1跟3是对是说......,そのうえ、じゃ1と3マルってことは……。
CS0_15,9,C,因为它是ひどかった嘛，所以应该是坏的事情的一个递进。嗯嗯嗯。然后1和3都是不好的事情。然后2是好的，是よかった、あじが。,それはひどかったことです。ですから悪い事情を累加しているはずです。はいはいはい。それから、1と3は全部悪いことです。そして2は良いことです。よかった、味が。
CS0_15,9,I,嗯。あじがよかった所以就这个就不能用是吧？,はい。味がよかったは、だから使えないんですか？
CS0_15,9,C,嗯。,はい。
CS0_15,9,I,诶？不对呀，那，3不是说さーびすは、おもったよりよくなかった。,え？違います。3はサービスは、思ったより良くなかったと言っていますが。
CS0_15,9,C,对，就不好的事情よくなかった。,そうです、「良くなかった」という悪いことです。
CS0_15,9,I,哦哦哦。是我写错了是吗？1跟2是对的。,ああ、ああ、ああ。私が書き間違えましたか？1と2はマルということですが。
CS0_15,9,C,1跟不，1跟3是对的，2是错的。,1と、いや、1と3はマルで2はバツです。
CS0_15,9,I,1跟那，哦，这是而且的意思。,1と、ああ、これはそのうえの意味ですね。
CS0_15,9,C,对。,そうです。
CS0_15,9,I,所以，哦，そうかそうか。哦。OKOKOK。好。嗯。,だから、ああ、そうかそうか。ああ、OKOKOK。分かりました。うん。
CS0_16,9,I,9，最后两个题了。,9、最後の二つですね。
CS0_16,9,C,（沉默）いちばんとさんばんはまる。,（沈黙）1番と3番はマル。
CS0_16,9,I,嗯。,はい。
CS0_16,9,C,で、にばんはばつ。,で、2番はバツ。
CS0_16,9,I,嗯，しかも的意思？,はい、「しかも」の意味は？
CS0_16,9,C,しかも好像是说，一种很坏的东西，然后除此之外还有，更更另人难以忍受的东西的感觉。,「しかも」は何かとても悪いことで、そしてより耐えがたいという感じがあります。
CS0_16,9,I,哦―。好。呃―，那很好的东西，又很好，更好也可以吗？しかも必须是......,あー。分かりました。えーと、ではとても良いことがもっといい、より良いというのもいいですか？「しかも」は必ず……。
CS0_16,9,C,好像也可以。,それもいいかもしれないです。
CS0_16,9,I,也可以。,いいです。
CS0_16,9,C,嗯。,はい。
CS0_16,9,I,那1跟3是对的？,じゃ、1と3どちらも正しいですか？
CS0_16,9,C,对。,はい。
CS0_16,9,I,嗯。,はい。
CS0_16,9,C,它是说它的味道ひどかった不好吃嘛？,それはその「味がひどかった」はおいしくないということですか？
CS0_16,9,I,嗯。,はい。
CS0_16,9,C,然后，这个，除开这个之外，还收我的服务费，还说さーびす不好，这，这个更烦嘛。就しかも，是一种递进。,それで、これ、このほかに、サービス料を払うのに、サービスが悪いって、これはもっと面倒です。だから「しかも」は先に進むという感じです。
CS0_16,9,I,嗯嗯，都可以哈。,はいはい、どちらでもいいですね。
CS0_16,9,C,对。第2个就是正面的，就感觉就不对。,はい。2番はプラスの面で、感覚が違います。
CS0_16,9,I,嗯，那如果我把呃―，这个第2，もりつけがきれいじゃなくて、みためはよくな、よくなかった就可以吗？,うん、もし、えーと、この2番が、「盛りつけがきれいじゃなくて、見た目は良くな、良くなかった」ならいいですか？
CS0_16,9,C,嗯。,はい。
CS0_16,9,I,嗯，好。,はい、分かりました。
CS0_17,9,I,9。,9。
CS0_17,9,C,（沉默）嗯，1和3说是都，都可以吧。2说不行，2不行，2说是错的。,（沈黙）うん、1と3は、どちらもマルですね。2はだめ、2だめ、2はバツです。
CS0_17,9,I,嗯，好。那しかも的意思你知道吗？,はい、分かりました。じゃあ「しかも」の意味は分かりますか？
CS0_17,9,C,しかも那个，并列的嘛。,「しかも」それは、並列ですね。
CS0_17,9,I,并列的。,並列。
CS0_17,9,C,并列的。,並列。
CS0_17,9,I,好。那，嗯，你说1跟3是，1跟3是对的，理由告诉我好吗？,分かりました。じゃ、うん、1と3、1と3はマルですね。その理由を教えてもらえますか？
CS0_17,9,C,呃―，就是1和3都是在说这个，嗯，这东西不好。然后之后2是在说这东西是好的，然后之前在说ひどかった的话，肯定在说这个，嗯，是在说这东西的，嗯，这个第一句是在说这个的不好，所以しかも后面也也得在说他不好的这些。,えーと、1と3はこの、うん、この良くないことを表しています。それで2はいいことを表しています。前はひどかったということばがあったから、きっと、この、うん、最初の文は良くないことに関するものなので、うん、「しかも」の後ろも良くないことに対する内容でなければなりません。
CS0_17,9,I,哦，原来是这样。（沉默）那如果我把2改成，嗯，みためはいまいち什么的就可以了吗？,ああ、なるほど。（沈黙）じゃあもし2を、うん、「見た目はいまいち」なんとかに変えれば大丈夫ですか？
CS0_17,9,C,那前面还有一个もりつけがきれいで。,その前にまだ「盛り付けがきれいで」がありますが。
CS0_17,9,I,嗯，这样，もりつけがふつうで、みためはいまいち。就是ふつう的那种。,うん、じゃ、「盛り付けが普通で、見た目はいまいち」、つまり普通のやつ。
CS0_17,9,C,可以可以。,大丈夫大丈夫。
CS0_17,9,I,可以是吗？就是，嗯，ひどかった，加上しかも、ふつう、ふつう的话，就也可以，但是说，よかった就不行。,大丈夫ですか？つまり、うん、「ひどかった」プラス「しかも」、普通、普通のものが来ていいですが、「よかった」はだめですね。
CS0_17,9,C,嗯，对。,はい、そうです。
CS0_17,9,I,哦，原来是这样。,ああ、なるほど。
CS0_18,9,I,9。,9。
CS0_18,9,C,（沉默）呃―，まる、ばつ、ばつ。,（沈黙）えーと、マル、バツ、バツ。
CS0_18,9,I,まる、ばつ、ばつ。はい。しかも的意思呢？,マル、バツ、バツ。はい。「しかも」の意味は何ですか？
CS0_18,9,C,呃―，而且，并且。,えーと、中国語で「而且，并且」[それに、なおの意]。
CS0_18,9,I,哦，好。那，いち是まる？。,ああ、分かりました。じゃ、1はマルですか？
CS0_18,9,C,对，因为，呃―，这句话本来就是在说，我觉得首先しかも前面后面的两个应该都是褒义或者是都是贬义。然后，前面的，这个句子，ひど，说它的あじ和ひどい就是，明显的是一个贬义的意思。然后，1的话是有个さーびすりょう然后，我觉得都是贬义的。然后，2的话，就，用しかも就明显不对了。然后3的话就是，呃―，怎么说呢，呃―，如果3成立的话，它的主句应该再加一个さびーすりょうがたかい这种感觉。たかかった这种感觉。但是它，突然说了一个さーびすはおもったよりよくなかった。这就感觉很突然而且，有一种对它的さーびす很期待的感觉。,そうです、なぜなら、えーと、この話はもともと、まず「しかも」の前後の二つは褒め言葉、あるいは全部マイナス言葉だと思います。それで、前の、この言葉、「ひど」はその「味」と「ひどい」を言っていて、明らかにマイナスの意味です。そして、1は「サービス料」、それもマイナスの言葉だと思います。それで、2は、「しかも」を使っているので明らかに違います。そして3は、えーと、どう言いますか、えーと、もし3が成立するなら、その主文に「サービス料が高い」を追加すべきです。「高かった」そのようなものを。しかし、これはサービスは思ったより良くなかったと言っています。これはあまりに突然で、サービスに期待していた感じがします。
CS0_18,9,I,哦。哦，所以是不，不对的？,ああ。ああ、だから違う、違いますか？
CS0_18,9,C,对。,はい。
CS0_18,9,I,那怎么说的话是对的呢？あのみせのりょうりのあじは？,では、どうやって修正すれば正しいですか？あの店の料理の味は？
CS0_18,9,C,呃―，さーびすりょうもひどかった，呃―，ひどかったし、さーびすりょうもたかかった这种。然后，后面说しかもさーびすはおもったよりよくなかった。,えーと、サービス料もひどかった、えーと、ひどかったし、サービス料も高かった、のような。それで、後ろは、しかもサービスは思ったより良くなかった。
CS0_18,9,I,哦―，原来是这样。嗯。那，比如说，像第2个啊，呃―，如果它说是あのみせのりょうりのあじはひどかった、もりつけがふつうで、みためもふつう。这样的话可以吗？就不是个贬义的，是ふつう。,あー、なるほど。はい。じゃあ、例えば、2のように、えーと、もし、あの店の料理の味はひどかった、盛り付けが普通で、見た目も普通、であれば、いいですか？これはマイナスじゃない、普通です。
CS0_18,9,C,ふつう、しかも。,普通、しかも。
CS0_18,9,I,しかも、もりつけがふつうで、みためもふつう。,しかも、盛り付けが普通で、見た目も普通。
CS0_18,9,C,呃―，感觉可以。,えーと、いいと思います。
CS0_18,9,I,可以。那不是贬义也可以是吗？,いいと思う。マイナスでなくてもいいですか？
CS0_18,9,C,呃―，对。,えーと、はい。
CS0_18,9,I,嗯，好的。那看一下14。,はい、分かりました。では14を見てください。
CS0_18,9,C,不过，在这里如果都是用ふつう的话，感觉是略有贬义的ふつう。,でも、ここでもし普通を使えるなら、ちょっとマイナスっぽい普通の感じです。
CS0_18,9,I,哦―。这个你听着也会觉得是ふつう是吗？,あー。これはあまりにも普通だと思いますか？
CS0_18,9,C,对。就是说，まあまあ对、这种感觉。就，よくない的感觉。,はい。まあまあ正しいというような感じかな。というより、あまり良くないです。
CS0_18,9,I,嗯嗯，好。,はいはい、分かりました。
CS0_19,9,C,（沉默）1是对的。2是错的。（沉默）3的话（沉默）稍等一下啊（沉默）对的。3也是对的。,（沈黙）1はマルで、2はバツです。（沈黙）3は（沈黙）ちょっと待ってください。（沈黙）マルです。3もマルです。
CS0_19,9,I,3也是对的？,3も正しいですか？
CS0_19,9,C,嗯。,はい。
CS0_19,9,I,那，呃―，说一下，呃―，しかも的意思是什么呢？,じゃあ、えーと、ちょっと、えーと、「しかも」の意味はなんですか？
CS0_19,9,C,しかも应该是对前面那句话进行再补充说明的吧，所以后面的话跟前头的话应该是一个意思上的。都说好事或者都说坏事。,「しかも」はきっと前の話に続いて補足説明しています。ですから、後ろと前の話はきっと同じ意味です。どちらもいいこと、あるいは悪いことを述べています。
CS0_19,9,I,嗯。你知道哈。,はい。知ってますね。
CS0_19,9,C,嗯嗯。,はいはい。
CS0_19,9,I,那，那，那个1跟3是对的？解释一下。,じゃあ、じゃあ、その1と3は正しいですか？ちょっと説明してください。
CS0_19,9,C,呃―，因为1和3感觉都说的是，这家店的坏话（笑）。然后它前头也说的是这家店的坏话。然后所以感觉两个是能连到一起，2的话，改成说这家店的好话，所以就，用しかも的话可能连不到一起去。,えーと、1と3ともこの店の悪口を言ってますから（笑い）。それで前もこの店の悪口です。だからこの二つがつながります。2だと、この店のいいところを言っていますから、「しかも」と繋がらないです。
CS0_19,9,I,嗯。那应该用什么？,はい。じゃあ何を使えばいいですか？
CS0_19,9,C,比如说いっぽう之类的。,例えば「一方」とかです。
CS0_19,9,I,嗯，好的。好的，嗯。,はい、分かりました。分かりました、はい。
CS0_20,9,I,9。,9。
CS0_20,9,C,3是まる。然后2是ばつ。1是さんかく。,3はマルです。それから2はバツで、1はサンカクです。
CS0_20,9,I,好。しかも的意思你知道吗？,分かりました。「しかも」の意味を知っていますか？
CS0_20,9,C,嗯，知道。,はい、知っています。
CS0_20,9,I,什么意思？,どういう意味ですか？
CS0_20,9,C,就是而且。,中国語で「而且」[それにの意]という意味です。
CS0_20,9,I,而且。,それに。
CS0_20,9,C,嗯。,はい。
CS0_20,9,I,好。那3是对的，它的理由是什么？,分かりました。3は正しいですね。理由は何ですか？
CS0_20,9,C,就是因为，嗯，就是这家店的料理味道不好，然后而且它的，这家店的服务也不怎么好。,なぜなら、えーと、このお店の料理はおいしくないし、サービスもあんまり良くないから。
CS0_20,9,I,哦，服务也不怎么好。,ああ、サービスがあまり良くない。
CS0_20,9,C,对。,はい。
CS0_20,9,I,好。おもったよりよくなかった的意思是什么意思？,分かりました。「思ったより良くなかった」の意味は何の意味ですか？
CS0_20,9,C,就是比我想象的服务要差的很多。,想像よりサービスがもっと悪い。
CS0_20,9,I,好。那2是ばつ。,分かりました。じゃ2はバツ。
CS0_20,9,C,对。因为就是他是说就是陈列很好看，非常好看，但是这个就不是转折。嗯。就是因为它前面第一句说的是ひとかった，就是不满，然后它しかも后面应该也是一种不满。,はい。なぜなら、展示がきれい、とてもきれいというから、でもこれは逆接ではないです。はい。前の一文目は「ひとかった」だから、不満を持っているはずで、「しかも」の後ろにも不満がくるはずです。
CS0_20,9,I,嗯。,はい。
CS0_20,9,C,然后就是2不是不满，是满意的。,それから、2は不満じゃなくて、満足です。
CS0_20,9,I,嗯。那1呢，那1为什么是さんかく？,はい。じゃ1は、1はなぜサンカクですか？
CS0_20,9,C,嗯，就是，因为，就是它前面那句话的主语是，因为它在描述这家店，它店的料理的味道不好，然后3的话它是又是描述这家店的服务。所以他们就是比较连贯的。但是1的话它说的就是自己心情不好，因为被收了服务费。然后我的心情不好，所以就是连贯性没有3那么高。,はい、なぜなら、前の文の主語は、この店についての描写で、料理がおいしくない、それから3はこの店のサービスの描写だから。だから、一貫性があります。でも、1は自分がテンションが低いと言います。サービス料を取られたから。それから、テンションが低いから、3ほど一般性が高くないと思います。
CS0_20,9,I,嗯。就是意思是这个题本身说的是店。,はい。この質問が検討しているのは店のことですね。
CS0_20,9,C,嗯。,はい。
CS0_20,9,I,但是这个まるいち说的是自己。,でもこのマル1が検討しているのは自分です。
CS0_20,9,C,对。,はい。
CS0_20,9,I,这个不连贯。,これは一貫性がない。
CS0_20,9,C,嗯。,はい。
CS0_20,9,I,所以你是3さんかく。好的。,だから、3はサンカクと思いますね。分かりました。
