﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_14,21,I,嗯，好的好的，知道了，谢谢。,はい、はいはい、分かりました。ありがとうございます。
CS0_15,21,I,21。,21。
CS0_15,21,C,（沉默）こえをかけられたのはきき、きむらさん？,（沈黙）声をかけられたのはきき、木村さん？
CS0_15,21,I,嗯。,はい。
CS0_15,21,C,（沉默）かのじょとは（沉默）ふるたさん。,（沈黙）「彼女」とは（沈黙）古田さん。
CS0_15,21,I,嗯。你的理由是什么？,はい。理由はなんですか？
CS0_15,21,C,我，我没，我没有，我没有太看懂ふるたさん是谁。,私、私、私、私、古田さんは誰なのかちょっと分からないんです。
CS0_15,21,I,哦。,ああ。
CS0_15,21,C,我我，切到这里我是看懂了，然后我这里后面我没有太明白是什么。,私、私、この部分まで分かりましたが、後ろの部分はちょっと分からないんです。
CS0_15,21,I,就是ふるたさん前面你是看懂了？,古田さんの前の部分は分かりましたか？
CS0_15,21,C,对。,はい。
CS0_15,21,I,ふるたさん前面的话，的主语是什么？,古田さんの前の部分の主語はなんですか？
CS0_15,21,C,きむらさん。,木村さんです。
CS0_15,21,I,きむらさん，是きむらさん。,木村さん、木村さんです。
CS0_15,21,C,嗯。,はい。
CS0_15,21,I,意思就是说きむらさん是みしらぬだんせいにこえをかけられて，然后......,つまり、木村さんは見知らぬ男性に声をかけられて、それから……。
CS0_15,21,C,そうそう、いなくなって、もどってこなかった。,そうそう、いなくなって。戻ってこなかった。
CS0_15,21,I,こーとからいなくなって、もどってこなかった，然后呢，这个ふるたさん又怎么了？,コートからいなくなって、戻ってこなかった、それで、古田さんはどうしましたか？
CS0_15,21,C,（沉默）哦，哦，哦。,（沈黙）ああ、ああ、ああ。
CS0_15,21,I,怎么了？,どうしましたか？
CS0_15,21,C,看明白了看明白了看明白了。,分かりました。分かりました。分かりました。
CS0_15,21,I,嗯。,はい。
CS0_15,21,C,终于看明白了。哦，こえをかけられたのはふるたさん。,ようやく分かりました。ああ、声をかけられたのは古田さん。
CS0_15,21,I,嗯嗯嗯。,はいはいはい。
CS0_15,21,C,哦，我终于看明白了。,ああ、ようやく分かりました。
CS0_15,21,I,嗯嗯嗯。,はいはいはい。
CS0_15,21,C,然后かのじょとは、えっと、かのじょはふるたさん。,で、「彼女」とは、えっと、「彼女」は古田さん。
CS0_15,21,I,かのじょ也是ふるたさん？,彼女も古田さんですか？
CS0_15,21,C,かのじょをあちこちさがし、かのじょ。嗯。嗯，ふるたさんのことがしんぱいで，对。,彼女をあちこち探し、彼女。うん。えーと、古田さんのことが心配で、そう。
CS0_15,21,I,嗯，那什么影响了你的判断又又改了呢？,はい、どうして考えを変えたんですか？
CS0_15,21,C,（沉默）我重新念了一遍，我在，我是在找就是，我在想会不会就是，前面所有的东西都是在修饰ふるたさん，因为，ふるたさん一下跳出来我觉得好奇怪。,（沈黙）もう一度読み直したら、古田さんが急に飛び出したから変だと思って、それで前の部分は「古田さん」を修飾するかもしれないと。
CS0_15,21,I,嗯嗯嗯。,はいはいはい。
CS0_15,21,C,对。,はい。
CS0_15,21,I,然后你看了一下觉得，前面的是，都是修饰ふるたさん吗？,それで、読んだ後、前の部分は「古田さん」を修飾すると思ったんですか？
CS0_15,21,C,呃―，きむらさん是主语，きむらさん后面全都是修饰ふるたさん。,えーと、木村さんは主語で、木村さんの後ろは全部古田さんを修飾しています。
CS0_15,21,I,哦，就きむらさん是主语，那きむらさん的谓语呢？,ああ、木村さんは主語、木村さんの述語はなんですか？
CS0_15,21,C,きむらさん的谓语是，呃―，かのじょをあちこちさ、まあ、さがしまわった。,木村さんの述語は、えーと、彼女をあちこちさ、まあ、探し回った。
CS0_15,21,I,哦，原来是这样。那然后这中间的这些就是？,ああ。で、真ん中の部分は？
CS0_15,21,C,全都是ふるたさん。,全部古田さんです。
CS0_15,21,I,哦。哦哦哦。你就是又念了一遍以后顺的是吧？,ああ。ああ、ああ、ああ。もう一度読み返した後分かりましたか？
CS0_15,21,C,对。,そうです。
CS0_15,21,I,哦哦。诶，那你刚才说这个觉得ふるたさん一下跳出来比较就へん，是说，哪儿へん呢？,ああ、ああ。さっき、古田さんが飛び出したら変だと言いました。どこか変なのですか？
CS0_15,21,C,哦，因为我本来是把这里断了看的。,ああ、もともとここで切って読んでいたからです。
CS0_15,21,I,对啊。断了，然后ふるたさん。,そうですね。切った、それから、古田さん。
CS0_15,21,C,然后ふるたさんのことがしんぱいで，因为我如果断开来看的话，就变成前面是えをかけられたのはきむらさん、なんですが。,それで、古田さんのことが心配で、もしここで切ってみたら、前の部分は、えをかけられたのは木村さん、なんですがになります。
CS0_15,21,I,嗯嗯嗯。,はいはいはい。
CS0_15,21,C,然后，然后我就想诶，为什么又变成要しんぱい、ふるたさん来着。,で、で、なぜまた心配、古田さんになったと思っています。
CS0_15,21,I,哦。,ああ。
CS0_15,21,C,对。然后我觉得肯定不对，肯定不对。,はい。そして、きっと違うと思います。
CS0_15,21,I,哦哦哦，好的好的。,ああ、ああ、ああ、分かりました、分かりました。
CS0_16,21,I,21。,21。
CS0_16,21,C,（沉默）いちはこ、こだ？,（沈黙）1はこ、こだ？
CS0_16,21,I,嗯嗯，ふるた。,はいはい、ふるた。
CS0_16,21,C,ふるた。呃―（沉默）嗯，にばんはふるたです。,古田。えーと（沈黙）うん、2番は古田です。
CS0_16,21,I,嗯，两个都是ふるた。,はい、二つとも古田です。
CS0_16,21,C,嗯。,はい。
CS0_16,21,I,那这个你觉得难不难或者是在哪里有犹豫的地方？,じゃあ、これは難しいですか、それか、迷ったところはありますか？
CS0_16,21,C,它之前看到这里的时候会觉得说是。,この前にここを見たときはそう思いました。
CS0_16,21,I,哪，哪里？,ど、どこですか？
CS0_16,21,C,是不是きむ，就是きむらさんからこえをかけられた。,きむ、木村さんから声をかけられた。ですかね。
CS0_16,21,I,はこえをかけられ。,は声をかけられ。
CS0_16,21,C,这个地方我觉得有可能，我以为是きむらさん，但是，它一直到最后两个顿号，三个顿号之后，もどってこなかった、ふるたさんのことがしんぱいで，在这个时候才知道，主语是きむらさん，然后，被搭话的那个人是ふるたさん。,この部分を私はそうだと思いました、私は木村さんだと思いました。でも、後ろの二つの読点、三つの読点の後ろ、「戻ってこなかった、古田さんのことが心配で」まで読んで、この時やっと、主語は木村さんで、話しかけられたのは古田さんだと分かりました。
CS0_16,21,I,哦，到这个ふるたさんのことがしんぱいで这个前面的时候？,ああ、「古田さんのことが心配で」の前までですか？
CS0_16,21,C,对。,そうです。
CS0_16,21,I,呃―，才发现是，其实是ふるたさん。,えーと、実は古田さんだと気付いたんですね。
CS0_16,21,C,对。如果没有这个地方的话，会觉得嗯，是这个，きむらさん被人叫，搭话了。但实际上，看了这一段，会觉得那是谁担心他，然后会觉得是きむらさん它接的那个谓语是しんぱい嘛，所以前面这一段应该是说是ふるた。,そうです。もしこの部分がなかったら、たぶんえーと、この、木村さんが話しかけられた人だと思っていたと思います。でも、実際、ここを見て、誰が彼を心配しているかが分かりました。そして、木村さんに接続する述語は「心配」ですから、ここの前の部分は古田だと思いました。
CS0_16,21,I,哦，原来是这样。那第2个这个かのじょ的这个地方的话就是没有什么まよった的？,ああ、なるほど。じゃあ、2番目のこの「彼女」のこの部分で迷ったことはありますか？
CS0_16,21,C,嗯，没有。,えーと、ないです。
CS0_16,21,I,就挺简单的是吗？,簡単でしたか？
CS0_16,21,C,对的。,はい。
CS0_16,21,I,好的。,分かりました。
CS0_17,21,I,21。,21。
CS0_17,21,C,（小声）（沉默）嗯，这个，和最开始那个一样。这个，こえをかけられたのは、ふる、ふるた。ふるた。呃―，まあ、かのじょもふるた（笑）。,（独り言）（沈黙）うん、これ、最初の問題と同じですね。この、声をかけられたのは、ふる、古田。古田。えーと、まあ、「彼女」も古田（笑い）。
CS0_17,21,I,彼女也是古田。这个你说跟之前一样是说？,「彼女」も古田ですね。前の問題と同じというのは？
CS0_17,21,C,就是，就是，中间一段都是在说ふるた的事情。,つまり、つまり、真ん中の部分は全部古田に関する説明です。
CS0_17,21,I,哦哦哦哦哦。那你，你觉得这个比刚才的那个好念。,ああ、ああ、ああ、ああ、ああ。じゃ、先ほどのものより簡単ですね。
CS0_17,21,C,嗯（沉默）呃―，这句呀？这个，这个是念到，しゅうりょうじかんまでもどってこなかった，然后到这里的话，呃―，到这里本身，说是到这里就结束了，但是，后来又有东西觉得有点怪，然后就看一下，嗯哦，说是，说这一段都是在说ふるた、ふるた。,はい（沈黙）えーと、この文は？「終了時間まで戻ってこなかった」、まで読んで、それでここで、えーと、ここで本文が終わるはずですが、後ろにまたほかのものが来ていてなんか変だなと思って、それで少し見ました。うん、ああ、たぶん、この部分は全部古田、古田に関する説明です。
CS0_17,21,I,嗯嗯嗯嗯，好。,うんうんうんうん、分かりました。
CS0_18,21,I,21。,21。
CS0_18,21,C,（沉默）いち、きむら、に、きむら。,（沈黙）1、木村、2、木村。
CS0_18,21,I,嗯，いち是きむら、に也是きむら。,はい、1は木村、2も木村ですね。
CS0_18,21,C,哦，いいえ。ふるた。,ああ、いいえーと、古田。
CS0_18,21,I,哦，いち是ふるた？,ああ、1が古田？
CS0_18,21,C,哦，には、に是ふるた。,ああ、2は、2は古田。
CS0_18,21,I,哦，に是ふるた。いち是きむら。嗯。哦，这个呢？这个容易吗？,ああ、2は古田。1は木村。はい。ああ、これは？簡単ですか？
CS0_18,21,C,呃―，我，に上面有一点，看了一下。,えーと、私は、2はちょっと、時間がかかります。
CS0_18,21,I,に的上面看了一下。,2はちょっと、時間がかかります。
CS0_18,21,C,对。,はい。
CS0_18,21,I,呃―，怎么，呃―，为什么呢？,えーと、うーん、えーと、なぜですか？
CS0_18,21,C,因为一开始没有，呃―，怎么说（沉默）呃―，一开始把那个ふるたさんのこと，好像，看错掉了。然后感觉是，那个，就乍得一看感觉是古，呃―，ふるたさんはしんぱいで，这种感觉。,これは最初は、えーと、どう言いますか（沈黙）えーと、最初はその「古田さんのこと」を、たぶん見間違いました。それで、あの、ちょっと見て古、えーと、「古田さんは心配で」、があることに気付いて、こういう感じです。
CS0_18,21,I,哦。乍得一看是ふるたさんはしんぱいで，意思是ふるたさん是，就是主要的那个。,ああ。ちょっと見たら「古田さんは心配で」というのがあって、つまり「古田さん」が主要なことだということですね。
CS0_18,21,C,对，因为我其实没有把全文看看，我是主，主要看了一下它的人名和它的助词。,そうです、実は私は全文を読んでいません。私は、重、重要なのはその文の人名と助詞を重要なところを見ることです。
CS0_18,21,I,哦。助词是，は、が的这些是吗？,ああ。助詞は「は」「が」などのことですか？
CS0_18,21,C,对。,そうです。
CS0_18,21,I,哦。那，你，一般你做读解的时候都这样看吗？,ああ。じゃあ、あなたは、普通読解をする時はいつもこうやって見ますか？
CS0_18,21,C,不，但是，因为它的，第1问第2问都是问誰，所以......,いいえーと、でも、その1も2も誰と聞いていますから、だから……。
CS0_18,21,I,嗯嗯，哦―。,はいはい、あー。
CS0_18,21,C,我先看了一下，我觉得它的全文应该不是那么的重要（笑）。所以......,私はまずちょっと見ます。その全文は重要だと思っていないです（笑い）。だから……。
CS0_18,21,I,哦―。原来是这样。,あー。なるほど。
CS0_18,21,C,最重要的可能是，几个名词和它的动词变形和助词。所以，是这样决定的吧。,一番大事なのは、いくつの名詞とその動詞を助詞と分けることです。ですから、こういうふうに決めますね。
CS0_18,21,I,嗯。然后呢？然后，那个又，回去又，看又觉得不对还是怎么样？,はい。それで？それで、あのまた、また戻って見たら、違うと気付いたのですか？
CS0_18,21,C,对啊。回去看了也发现不对了（笑）。,そうですね。戻って見て違うと気付きました（笑い）。
CS0_18,21,I,哦。在哪儿？,ああ。どこですか？
CS0_18,21,C,就是那个ふるたさんのことがしんぱいで这种，这个地方。,「古田さんのことが心配で」というここ、この部分です。
CS0_18,21,I,在这儿是吗？,ここですか？
CS0_18,21,C,对。,そうです。
CS0_18,21,I,嗯嗯。然后就觉得，哎，不是在这儿，所以是きむら？,はいはい。そしたら、えーと、ここじゃなくて、だから木村ですか？
CS0_18,21,C,呃―......,えーと……。
CS0_18,21,I,呃―，呃―，不对。第2个是かのじょ的这个是。,えーと、えーと、違います。2番目は彼女です。
CS0_18,21,C,对。かのじょ是ふるた。,はい。彼女は古田です。
CS0_18,21,I,嗯。ふるた，好。嗯，好的。嗯。那你平时做读解的时候，一般也都是就是题的时候一般是先看下面的，就是提问，然后再往上追着走，还是？,はい。古田、分かりました。はい、分かりました。はい。普段読解をする時、いつも質問のところはまず下から読んで、つまり、問題を見てから、上に戻って読みますか、それとも？
CS0_18,21,C,呃―，看情况。就如果时间不是很紧的话，我，或者说是正确率不是要求。,えーと、状況によります。もし時間に余裕があったら、私は、あるいは正確率はあまり求められていなかったらです。
CS0_18,21,I,特别高的吧？,特に高く要求されなかったらですか？
CS0_18,21,C,对。然后会，把全文看完了之后了再看题目，然后再去读一遍之类的，或者是直接凭印象来做之类的。,はい、そういう時は全文を読み終えて質問を見て、もう一回読んだり、あるいは直接印象を答えたりします。
CS0_18,21,I,哦。,ああ。
CS0_18,21,C,然后但是，像这样，这样比较短，然后，又题目不是很长，一下子就能知道在问什么的，我就直接看了问题就做题目。,それで、でもこのような、このように短くて、質問も長くない、何を問うかすぐに分かるのは、直接質問を読んで答えます。
CS0_18,21,I,哦，哦，好的。,ああ、ああ、分かりました。
CS0_19,21,C,（沉默）こえをかけられたのはふるた、さん。,（沈黙）声をかけられたのは古田、さん。
CS0_19,21,I,ふるたさん。嗯。,古田さん。はい。
CS0_19,21,C,嗯。ふるたさん。（沉默）かのじょ，嗯？也是ふるたさん。,はい。古田さんです。（沈黙）彼女、うん？は、も古田さんです。
CS0_19,21,I,嗯。都是ふるたさん？,はい。両方とも古田さんですか？
CS0_19,21,C,对。,そうです。
CS0_19,21,I,嗯。这个，你好像有点，犹豫。,はい。これは、ちょっと、迷っていたようですね。
CS0_19,21,C,对。,はい。
CS0_19,21,I,在哪儿？,どこですか？
CS0_19,21,C,呃―，其实是跟上面那道题有关系。因为上面也是说的两个人都一样的（笑）。然后在想这道题是不是也这么答（笑）。,えーと、実は、先ほどの問題と関係があります。先ほどの問題では両方とも同じ人ですから（笑い）。それでこれも同じじゃないかと思いました（笑い）。
CS0_19,21,I,哦哦哦。你是跟上一道题完全おなじかんがえかた？,ああ、ああ、ああ。さっきの問題とまったく同じ考え方ですか？
CS0_19,21,C,对。,そうです。
CS0_19,21,I,哦。ぱたーんで？,ああ。パターンで？
CS0_19,21,C,嗯。,はい。
CS0_19,21,I,嗯。那，那个，就是，找这个こえをかけられたのは的时候，你是怎么找的？,はい。じゃあ、あの、「声をかけられたのは」を探すとき、どうやって見つけましたか？
CS0_19,21,C,こえをかけらる。,声をかけらる。
CS0_19,21,I,られた。しちもんいち的回答是，都是ふるたさん？,られた。質問1の答えは、全部古田さんですか？
CS0_19,21,C,对。也是找，从こえをかけらる这句话开始一直到这个动词，结束，是到哪儿。然后......,そうです。「声をかけらる」、この部分からこの動詞までで終わりです、ここまでです。そして……。
CS0_19,21,I,嗯。那就是到こなかった？,はい。「こなかった」までですか？
CS0_19,21,C,对。こなかった。然后刚才还犹豫一下是因为那块画了一个，呃―，顿号。如果没有顿号的话，直接就可以联想到它是，应该是修饰ふるたさん的。但是因为画顿号的话，想了一下这句话，是要顿，就是停在这儿还是怎么着，所以犹豫了一下。,そうです。「こなかった」。さっき迷ったのは、そこに、えーと、読点があったからです。読点がないと、直接古田さんのことを修飾するしているとすぐ分かります。でも読点があったので、ちょっと考えました。止まらなければなりませんか、つまりそこで止まるか、それとも別なのか、ちょっと迷ってしまいました。
CS0_19,21,I,嗯，那你最终是说，呃―，那个，还是弄到ふるたさん身上了。,はい、最後には、えーと、じゃあ、また古田さんのところに戻りましたね。
CS0_19,21,C,对。,はい。
CS0_19,21,I,那是为什么呢？,それはなぜですか？
CS0_19,21,C,因为，如果那句话停那儿的话，应该是画句话，吧。,それは、そこで終わりだったら、句点ですよね。
CS0_19,21,I,哦―。哦，原来是这样。,あー。ああ、なるほど。
CS0_19,21,C,嗯。,はい。
CS0_19,21,I,好的。,分かりました。
CS0_20,21,I,好。21。,分かりました。21。
CS0_20,21,C,嗯，こえをかけられたのはきむら，嗯，きむらさん。,えーと、声をかけられたのは木村、えーと、木村さん。
CS0_20,21,I,はい。,はい。
CS0_20,21,C,然后しつもんに的かのじょはきむらさん。哦，这是，哦，哦，しつもんいちはあのー、こえをかけられたのはあのーふるだ？,それから質問2の「彼女」は木村さん。ああ、これは、ああ、ああ、質問1はあのー、声をかけられたのはあのーふるだ？
CS0_20,21,I,嗯。,はい。
CS0_20,21,C,ふるださん？,ふるださん？
CS0_20,21,I,ふるださん。,ふるださん。
CS0_20,21,C,嗯。然后しつもんに是かのじょ是，也是ふるださん。,はい。それから、質問2は、「彼女」は、もふるださんです。
CS0_20,21,I,两个都是ふるださん。,二つともふるださんですね。
CS0_20,21,C,嗯。,はい。
CS0_20,21,I,你中间顿了一下的理由什么？,途中迷った原因は何ですか？
CS0_20,21,C,就是因为きむらさんはしらみしらぬだんせいにこえをかけられ，就是看到这句话我以为是きむさん被那个搭讪，而被那个。,木村さんはしら見知らぬ男性に声をかけられ、この文を読んで木村さんはナンパされたほうだと思ったから。
CS0_20,21,I,被搭讪？,ナンパされた？
CS0_20,21,C,对。然后，但是，但是后面他又说，我看到这个就是，ふるださんのことがしんぱいで，所以他しんぱい的是ふるださん的事。所以应该是ふるだ出了问题。,はい。それから、でも、でも、後ろは、これ、「ふるださんのことが心配で」を見たから、彼が心配するのはふるださんのことです。だから、ふるだに何かあったはずです。
CS0_20,21,I,嗯。,はい。
CS0_20,21,C,所以我觉得应该是就是ふるだ他被那个搭讪了，然后联系者也没有回来。,だから、ふるだはナンパされて、連絡者も帰ってきていない。
CS0_20,21,I,嗯。,はい。
CS0_20,21,C,然后きむらさん找的也是ふるださん。,それから、木村さんが探しているのもふるださんです。
CS0_20,21,I,嗯嗯，那被搭讪的也可以是きむら吧？不可以吗？,はいはい。ナンパされたのは木村というのもありですね？なし？
CS0_20,21,C,嗯，就是这句话的主语是きむらさん嘛，然后它后面就是，后面的末尾的地方他说的是かのじょあっちこっちさがしまわった。就是きむらさん做了这个，找这个女生的动作，所以他本身应该就是，她不是那个なくなったひと。,えーと、この文の主語は木村さんじゃないですか？後ろに、文末のところに、「彼女あっちこっち探し回った」というのがあります。つまり、木村さんはこれを、女の子を探す動作をしましたから、彼自身は、なくなった人ではありません。
CS0_20,21,I,嗯。なるほどね。,はい。なるほどね。
CS0_20,21,C,嗯。,はい。
CS0_20,21,I,好。这个一般你都是怎么样，是说先找主语谓语的感觉吗？,分かりました。じゃ普段、主語述語をまず探すという感じですか？
CS0_20,21,C,嗯，对。,はい、そうです。
CS0_20,21,I,你一般都是有这样的习惯？,こういう習慣があるんですか？
CS0_20,21,C,就是碰到这种特别复杂的句子的话，就看不清楚的时候就会去找那个主语谓语。,特に複雑な文なら、はっきり分からないときに主語述語を探します。
CS0_20,21,I,嗯，好的。这最让你まよったところ是哪？这道题。,はい、分かりました。一番迷ったところはどこですか？この問題。
CS0_20,21,C,就きむらさんはしらないだんせいにこえをかけられ。,「木村さんは知らない男性に声をかけられ」です。
CS0_20,21,I,就这一段是。,この部分。
CS0_20,21,C,嗯。,はい。
CS0_20,21,I,好的。,分かりました。
CS0_06,F21,C,这个好像还好。,これは大丈夫だったような気がします。
CS0_06,F21,I,这个好像还好？,これは大丈夫だったような気がしますか？
CS0_06,F21,C,嗯。,うん。
CS0_06,F21,I,我记得你是在哪儿来着，きむらさんは怎么怎么怎么，かけられ、そのまま、いなくなり，什么什么的，这个是没问题是吗？,確かどこでしたっけ、木村さんはなんとかかんとか、かけられ、そのまま、いなくなり、などなど、これは問題なかったですか？
CS0_06,F21,C,嗯嗯嗯。,はい、そうです。
CS0_07,F21,I,呃―。,えーと。
CS0_07,F21,C,哦，这个这个。,ああ、これこれ。
CS0_07,F21,I,哦，这个。21号。,ああ、これ。21番。
CS0_07,F21,C,もどってこなかった。,戻ってこなかった。
CS0_07,F21,I,嗯，哦哦。,うん、なるほど。
CS0_07,F21,C,这块儿这个我是。,この部分これは。
CS0_07,F21,I,21号，是吧。,21番、ですよね。
CS0_07,F21,C,嗯嗯。,うんうん。
CS0_07,F21,I,21号是きになったんですね、うん。好的。那，嗯，这个21号的这个的话，你，如、如果让你弄的话，你会怎么样？,21番が気になったんですね、うん。分かりました。じゃ、うん、この21番のこれなら、ご自分なら、どうしますか？
CS0_07,F21,C,首先这个，肯定要切呀。,まずこれは、絶対区切らなければなりませんね。
CS0_07,F21,I,21号这个，もどってこなかったふるたさん的这个こなかった这块儿，要去掉。然后呢？,21番この、「戻ってこなかった古田さん」のこの「こなかった」ここは、とります。そして？
CS0_07,F21,C,后面这个可以保留。这个しんぱいで、这个可以顿号。,後ろのこれはキープしてもいいです。この「心配で」、ここは読点があってもいいです。
CS0_07,F21,I,嗯。,うん。
CS0_07,F21,C,然后，すぐに后面这个也不要，我觉得。,それから、「すぐに」の後ろのこれも要らない、と思います。
CS0_07,F21,I,哦，すぐに后面，的也不要。,ああ、「すぐに」の後ろ、のも要らない。
CS0_07,F21,C,嗯。,うん。
CS0_07,F21,I,就可以。,で大丈夫です。
CS0_07,F21,C,嗯，前面这个。（沉默）然后这个，きむらさんは后面应该加个顿号。,うん、前のこの。（沈黙）でこの、「木村さんは」の後ろに読点を入れるべきです。
CS0_07,F21,I,哦，きむらさんは后面应该。,ああ、「木村さんは」の後ろに。
CS0_07,F21,C,嗯。,うん。
CS0_07,F21,I,那这个とき后面的这个点儿呢？需要吗？,じゃこの「時」の後ろのこの読点は？必要ですか？
CS0_07,F21,C,这个，可要可不要我觉得。,これ、あってもなくてもいいと思います。
CS0_07,F21,I,哦。,ああ。
CS0_07,F21,C,要也可以。,あってもいいです。
CS0_07,F21,I,嗯。,うん。
CS0_07,F21,C,这个后面。,この後ろ。
CS0_07,F21,I,きむらさんは。,「木村さんは」。
CS0_07,F21,C,顿号。,読点。
CS0_07,F21,I,顿号。,読点。
CS0_07,F21,C,然后这个，我觉得也是可要可不要。,でこれ、これもあってもなくてもいいと思います。
CS0_07,F21,I,哦，られ这块儿有没有，都可以。,ああ、「られ」、ここはあってもなくても、いいです。
CS0_07,F21,C,嗯。,うん。
CS0_07,F21,I,然后そのままこーとからいなくなり。,で、そのままコートからいなくなり。
CS0_07,F21,C,なり、这也是有、有的，可有可无。,「なり」、これもあって、ある、あってもなくてもいいです。
CS0_07,F21,I,哦，あってもなくても。,ああ、あってもなくても。
CS0_07,F21,C,嗯。,うん。
CS0_07,F21,I,然后，しゅうりょうじかんまでもどってこなかった、なし、ふるたさんのことがしんぱいで。,で、終了時間まで戻ってこなかった、なし、古田さんのことが心配で。
CS0_07,F21,C,しんぱいで，这个地方要。,心配で、ここには要ります。
CS0_07,F21,I,うん。れんしゅうがおわるとすぐに、かのじょをあちこちさがしまわった。嗯，好。,うん。練習が終わるとすぐに、彼女をあちこち探し回った。はい、分かりました。
CS0_07,F21,I,（沉默）这个是，就是挺奇怪的那个，2、21。,（沈黙）これは、結構、おかしい、2、21。
CS0_07,F21,C,嗯，对。,はい、そうです。
CS0_07,F21,I,もどってこなかった这儿，不应该有点儿。这个也是。,「戻ってこなかった」ここに、読点があるべきではありません。これもそうですね。
CS0_08,F21,I,然后这个也是。这个我记得你刚才21题，你做的时候，你那个就是那个―，先刚开始说是きむらさん，后来都改成ふるたさん。这个也是那个标点符号什么的，会不会对你有影响？,で、これもそうです。たしかこの21番の問題、を解くときに、あのちょっとあのー、最初は木村さんと言って、その後は古田さんに変えましたね。これもあの句読点とか、影響しましたか？
CS0_08,F21,C,呃―，现在再看也觉得标点符号好多了啊，当时没有这么想。,えーと、今もう一度読んだら、句読点はそんなに分かりにくくないなと思っていますが、先ほどはそう思いませんでした。
CS0_08,F21,I,当时没那么想，现在......,先ほどはそう思いませんでしたが、今は……。
CS0_08,F21,C,当时是一看到那个しんぱい，我就觉得它前面，那个人称肯定是しんぱい的主语，所以，所以就没有看太仔细。,その時「心配」を読んで、すぐその前に、出てくるその人は「心配」の主語だと思っていたから、あまり丁寧に読んでいませんでした。
CS0_08,F21,I,哦哦哦。しんぱい的主语是ふるたさん，呃―，就是说きむらさん？我记得。,なるほど。「心配」の主語は古田さん、えーと、というか木村さん？たしか。
CS0_08,F21,C,嗯？,うん？
CS0_08,F21,I,哦，对对对。,ああ、そうそうそうです。
CS0_08,F21,C,就是第一遍我答错的时候，我说的是......,最初に間違って答えた時、言ったのは……。
CS0_08,F21,I,きむらさん。,木村さん。
CS0_08,F21,C,是―，诶？哦。,はー、え？ああ。
CS0_08,F21,I,你第一次说的是きむらさん。,一回目の答えは木村さん。
CS0_08,F21,C,哦哦，我知道了。我就是说，这个当时看成了，他很しんぱい。,なるほど、分かった。その時、「彼が心配で」、と読み間違えたから。
CS0_08,F21,I,嗯嗯嗯。,うんうんうん。
CS0_08,F21,C,たぶん。,たぶん。
CS0_08,F21,I,好的。,分かりました。
CS0_09,F21,I,呃―，那像譬如说这个，嗯。这个的话，呃―，就是它的那个标点符号，其实是不太规范的。,えーと、じゃ例えばこれ、うん。これは、えーと、つまりその句読点は、実はちょっと規範から逸脱したものですね。
CS0_09,F21,C,是、很不规范（笑）很不规范。,かなり逸脱した（笑い）かなり逸脱したものです。
CS0_09,F21,I,然后这个呢？你意识した？,でこれは？意識した？
CS0_09,F21,C,きもちわるいな、おもいながら（笑）。,気持ち悪いな、思いながら（笑い）。
CS0_09,F21,I,き、きもちわるい，嗯。那如果让你要是我，重新点的话你会在哪儿，停顿一下啊什么的，你就是，告诉我一下就可以。,気、気持ち悪い、うん。じゃもし改めて句読点をつけてもらうなら、どこで区切るとか、教えてください。
CS0_09,F21,C,うん、まあ、れんしゅうしてるとき、これはだいじょうぶ。きむらさん、は、のとこに、えー。,うん、まあ、練習してる時、これは大丈夫。木村さん、は、のとこに、えー。
CS0_09,F21,I,点一下。,読点をつけます。
CS0_09,F21,C,点一下。で、かけられは不点，反而就不点。,読点をつけます。で、「かけられは」読点をつけない、逆に読点をつけません。
CS0_09,F21,I,みしらぬだんせいにこえをかけられそのままこーとからいなくなるなりー。,見知らぬの男性に声をかけられそのままコートからいなくなるなりー。
CS0_09,F21,C,对。,そうです。
CS0_09,F21,I,点吗？,読点をつけますか？
CS0_09,F21,C,这里点一下，不然的话可以、也可以不点，那不点的话就太长了。点一下。,ここに読点をつけます。つけなくてもいいですが、つけないとちょっと長いから。読点をつけます。
CS0_09,F21,I,点一下。然后しゅうりょうじかんまでもどってこなかった。,読点をつけます。そして、終了時間まで戻ってこなかった。
CS0_09,F21,C,这个，不点、不点。,これ、読点をつけない、つけません。
CS0_09,F21,I,不点。もどってこなかったふるたさんのことがしんぱい。,つけません。戻ってこなかった古田さんのことが心配。
CS0_09,F21,C,点，这个点。,読点をつけます、ここにつけます。
CS0_09,F21,I,うん。呃―，れんしゅうがおわるとすぐに。,うん。えーと、練習が終わるとすぐに。
CS0_09,F21,C,这个点不点都行，但是我觉得不点好一点。,ここつけてもつけなくてもいいですが、つけないほうがいいと思います。
CS0_09,F21,I,嗯，すぐにかのじょをあちこちにさがしまわった。这样的话就会很通顺、对吧？,うん、すぐに彼女をあちこちに探し回った。そうするととても読みやすくなりますよね？
CS0_09,F21,C,也、也不会很通顺，但是比这个好多，会。,とても読みやすくはならないけど、先のものよりまし。
CS0_09,F21,I,那也不通顺对吧？,じゃあまり読みやすくないですか？
CS0_09,F21,C,不是不通顺就是，他们日本人不是不喜欢把文章写得很长很长一句话？,読みやすくないわけでもないですが、日本人はあまり文の長い文章が好きではないじゃないですか？
