﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_09,F15,C,因为，当、当然是比方说看论文什么的它逻辑很清晰，那基本上就会，有时会看见帮你画说，哦，这段，这一块，这一块，这一块，会大概分一下，但是一般、一般人写的东西啊、小说啊、或者是散文啊乱七八糟的在一起，就是一般的东西嘛，就不怎么看标点。因为都知道日语反正是个语序可以很随便的东西，再一个也知道它是看前置词啊，看什么、就看这个也是一块一块地在看。标点就给它也没管，它爱怎么点怎么点。,だから、例えば論文とか読むときに、話の筋がとてもはっきりしているから、基本、ああ、この部分、この部分、この部分、だいたい分けることができますが、一般な人が書くものとか、小説とか、エッセイとか、一般的なものの場合は、あまり句読点を読みません。だから日本語の語順はかなり自由だから、そして前置きを見るとか、これもひとかたまりひとかたまりで読むから句読点はあまり気にしなくて、そんなものはどうだっていいです。
CS0_09,F15,I,哦，你也不怎么在乎对吧？,ああ、あまり気にしないのですね？
CS0_09,F15,C,再一个，因为知道很多其实日本人也点不了、也点不好标点，所以你管这个之后也是没什么意义，后来就是无所谓了。,もう一つは、実は日本人でもできない、うまく句読点をつけられないっていうことを知っているから、気にしててもあまり意味ないから、どうでもよくなっちゃいました。
CS0_09,F15,I,你自己点标点的时候会觉得......,自分が句読点をつけるなら……。
CS0_09,F15,C,我自己会好好点。,ちゃんとつけます。
CS0_09,F15,I,好好点，嗯。,ちゃんとつけますね、うん。
CS0_09,F15,C,（笑）对。,（笑い）そうです。
CS0_09,F15,I,嗯嗯，尽量短，尽量你你点标点的话，你觉得你是点的多的，おおいほう？,うんうん、できるだけ短く、できるだけ、句読点の使い方ですが、多く使うほう、多いほうだと思いますか？
CS0_09,F15,C,おおいほう吧。大概因为我自己写论文什么、写文章什么的，我自己毛病就是喜欢把，我自己都喜欢把句子写又臭又长，所以说我都尽量多点一点，不要说一会儿读不出来什么意思。,多いほうかな。たぶん論文を書くときとか、文章を書くときとか、結構文を長く書くくせがあるから、句読点をできるだけ多く使って後で意味がわからなくならないように。
CS0_09,F15,I,ああ、なるほど、はい，嗯。如果这，这道题的话你怎么点呢？停（沉默）在哪儿停？,ああ、なるほど、はい、うん。もしこ、この問題なら句読点をどうやってつけますか？区切り（沈黙）どこに入れますか？
CS0_09,F15,C,あには、点一下。,兄は、読点。
CS0_09,F15,I,点一下，嗯。,読点、うん。
CS0_09,F15,C,うにゃうにゃうにゃ、えっと、べんとうを，点一下。,ほにゃほにゃほにゃほにゃ、えっと、弁当を、読点。
CS0_09,F15,I,べんとうを点一下，嗯。,弁当を読点、うん。
CS0_09,F15,C,おとうとのすがたを，点一下。就这样。,弟の姿を、読点。以上です。
CS0_09,F15,I,嗯，就可以。嗯、好。还是给我感觉的说おおきなかたまりでね、してるんですね、はい。,うん、でいいですね。はい、分かりました。やはり大きなかたまりでね、してるんですね、はい。
CS0_09,F15,C,点太多的话就让感觉就有点像在写散文一样（笑）就感觉不太对。,句読点が多すぎるとなんかちょっとエッセイっぽくなっちゃうから（笑い）ちょっとおかしいです。
CS0_11,F15,C,哦。,ああ。
CS0_11,F15,I,就是点儿啊什么的。这个，有影響吗？我记得你刚开始说，有点不好读，但是这个做得很快。,読点とか。これ、影響しましたか？たしか、ちょっとわかりにくいと言ったと思いますが、この、回答は早かったですね。
CS0_11,F15,C,这个照理应该是跟刚刚那一题一个ぱたーん。,これ、理論的に先ほどの問題とは同じパターンです。
CS0_11,F15,I,嗯。但是你这个为什么会做得那么快呢？,うん。でもどうしてそんなに早く答えられたのですか？
CS0_11,F15,C,呃―，因为比刚刚那个短。,えーと、先ほどのものより短かったからです。
CS0_11,F15,I,短？是吗？,短かった？ですか？
CS0_11,F15,C,嗯。,うん。
CS0_11,F15,I,嗯，好的。那这个如果你要顿的话，会在哪儿顿呢？,はい、分かりました。じゃ、もしこれを区切るなら、どこに区切りを入れますか？
CS0_11,F15,C,嗯，也是あには，然后吧啦吧啦，然后，ずっとみていた。,えーと、も「兄は」、などなど、そして、「ずっと見ていた」。
CS0_11,F15,I,哦，なるほど，OK。好的好的。（小声）这个应该是正确的就是，那个，没有什么，就是ひっかけ、してなかった、ところ、です。,ああ、なるほど、OK。分かりました、分かりました。（独り言）これは正しいつまり、あの、あまり、引っかけ、してなかった、ところ、です。
CS0_12,F15,I,就是像第15题你先看一下。,例えば、15ですね、ほら。
CS0_12,F15,C,哦。,ああ。
CS0_12,F15,I,这个15题哦。,この15ね。
CS0_12,F15,C,哦。,ああ。
CS0_12,"F13,15",I,然后，第13题你再看一下（沉默）。,それから、13ももう一度ちょっと読んでください（沈黙）。
CS0_12,"F13,15",C,（沉默）13和15。（沉默）嗯，它们......,（沈黙）13と15。（沈黙）えーと、それらは……。
CS0_12,"F13,15",I,嗯。,はい。
CS0_12,"F13,15",C,（沉默）都是陈述句（笑）。,（沈黙）全部平叙文です（笑い）。
CS0_12,"F13,15",I,它们都没有标点符号你きづいた？,それらは全部句読点が無いことに気付いた？
CS0_12,"F13,15",C,哦，きづいてなかった。,ああ、気付いてなかった。
CS0_12,"F13,15",I,きづいてなかった？,気付いてなかった？
CS0_12,"F13,15",C,嗯嗯。,はいはい。
CS0_12,"F13,15",I,那这个标点符号对你来说，嗯，就是说，实际上你现在きづいたときに你觉得？,じゃ、この句読点は、君にとって、えーと、その、実は今気付いたときに、どう思っていますか？
CS0_12,"F13,15",C,嗯。,はい。
CS0_12,"F13,15",I,就是对你，会不会有影响？,その、君に影響を与えましたか？
CS0_12,"F13,15",C,不会，有。如果有的话......,いえ、ある。もしあるとしたら……。
CS0_12,"F13,15",I,嗯。,はい。
CS0_12,"F13,15",C,虽然我现在读，是没有什么影响。,今読んでも、影響がありません。
CS0_12,"F13,15",I,嗯。嗯嗯嗯。,うん。はいはいはい。
CS0_12,"F13,15",C,但是有的话，可能会更好理解吧。,もし、句読点があれば、もっと理解しやすいかもしれません。
CS0_12,"F13,15",I,嗯。有的话更好理解。,はい。あれば理解しやすいですね。
CS0_12,"F13,15",C,对。,はい。
CS0_13,F15,I,那，我再问你几个问题啊，像这个15。,じゃ、もうちょっと聞きたいですが。例えばこの15。
CS0_13,F15,C,嗯。,はい。
CS0_13,F15,I,还有前面的15，还有，前面的（沉默）14，这样的。,そして前の15、そして、前の（沈黙）14、こういう。
CS0_13,F15,C,嗯，嗯。,はい、はい。
CS0_13,F15,I,这个Aしゃ的这个14。,このA社のこの14。
CS0_13,F15,C,嗯。,はい。
CS0_13,F15,I,还有这个15啊。,そして、この15。
CS0_13,F15,C,嗯嗯。,はいはい。
CS0_13,F15,I,然后还有这个13。,そして、この13も。
CS0_13,F15,C,嗯。,はい。
CS0_13,F15,I,你看一下它们都是没有标点符号的。,ほら、全部句読点が付いていませんよ。
CS0_13,F15,C,嗯。,はい。
CS0_13,F15,I,像13的话你已经就是，きづいた，没有标点符号。,例えば、13なら、もう、気付いた。句読点が無いことに。
CS0_13,F15,C,嗯。,はい。
CS0_13,F15,I,还有这个15。,そしてこの15も。
CS0_13,F15,C,嗯。,はい。
CS0_13,F15,I,那就是这些的话，还有这个14。,じゃ、これらなら、あとこの14も。
CS0_13,F15,C,嗯。,はい。
CS0_13,F15,I,这些你，你，没有标点符号的时候你，きにならないの？,これは、あなたは、句読点が無いときは、気にならないの？
CS0_13,F15,C,（沉默）嗯，我觉得就是......,（沈黙）えーと、私は……。
CS0_13,F15,I,就不影响你阅读吗？,読みには影響しませんか？
CS0_13,F15,C,整体上是不的，但它有时候个别的话，可能会看一下这些到底是哪个形容哪个的话。,全体的にはありませんが、でも、ときどき、個別のところは、これらはいったいどれがどれを修飾しているか迷いました。
CS0_13,F15,I,嗯。,はい。
CS0_13,F15,C,就是，我觉得有顿号它是，影响的是会，让我的思路，就是在这里......,その、コンマが付いていることは、影響がありますが、私が考える道筋を、ここで……。
CS0_13,F15,I,嗯。,はい。
CS0_13,F15,C,顿一下。,止まります。
CS0_13,F15,I,顿一下？,止まりますか？
CS0_13,F15,C,对。,はい。
CS0_13,F15,I,那好。那，像比如说哦，呃―（沉默）像这个（沉默）21。,じゃ分かりました。あの、例えば、えーと（沈黙）例えばこれ（沈黙）21。
CS0_14,F15,C,是是是。,はいはいはい。
CS0_14,F15,I,但这个的话你就读的很快，是因为它短吗？,これの時は早く読みました。短いからですか？
CS0_14,F15,C,（沉默）因为它问的问题吧，都在一行里面就出现了。,（沈黙）それはその問題ですね。全部同じ行に出ました。
CS0_14,F15,I,哦―。,あー。
CS0_14,F15,C,ははが然后这儿就写了，被打断，たべている，很短，所以读的快。,母が、で止まって、「食べている」まで短くて、読むのが早かったんです。
CS0_14,F15,I,哦，意思是说就是这样就是。,ああ、というのは、こういう。
CS0_14,F15,C,如果它没有标点符号，然后再出现在这个位置，就满了。它再统一断了一遍。,もし符号がなかったら、またここに出てくる、いっぱいになりました。また全部区切ってみました。
CS0_14,F15,I,哦―，我明白你的意思，就是ははがつくってくれたべんとう，然后就是たべているおとうと，就是非常近的意思。,あー、あなたが言ってることが分かりました。それは、「ははがつくってくれたべんとう」それと「たべているおとうと」との距離は近いの意味ですね。
CS0_14,F15,C,它在同一行里面出现了。如果它一样的还是这个写法，这边半截的这个半截的这个没有符号就很慢了。,これらは同じ行に出てきました。もし書き方が同じだと、符号が入ってない半分を読むのが遅くなります。
CS0_14,F15,I,哦―，原来是这样，好。还有像这个的话就是正好的，就是そのまま是正确的这种16题的话。,あー、なるほど、分かりました。また、これぐらいならちょうどいいです。「そのまま」が正しいの、この16みたいです。
CS0_14,F15,C,这一题我做错了。,この問題は間違いました。
CS0_14,F15,I,嗯嗯、なきたいのは？,うんうん、「なきたいのは」ですね。
CS0_14,F15,C,なきたいのは是，对，那个じょせい、なきながらかえったのは，也是那个じょせい。,「なきたいのは」は、そうです、あの「女性、なきながらかえったのは」もあの「女性」です。
CS0_14,F15,I,对对对对对对、わたしはきじ、めにした这样的啊。,そうそうそうそうそうそうです、「私はきじ、めにした」このようですね。
CS0_14,F15,C,这个过去再读一次，还会读成我第一次那个版本。,これをもう一回読めば、また一回目のものと同じです。
CS0_14,F15,I,第一个版本就是......,一回目のものというのは……。
CS0_14,F15,C,我去送自己的孩子留学，然后哭了。,私は、留学する自分の子供を送って、そして泣きました。
CS0_14,F15,I,嗯嗯，就是这样。然后就比如说，22啊。,うんうん、そうなんですね。そして、例えば22番。
CS0_14,"F14,15",I,像这个也是，15。这个也是没有标点符号的。,これもそうです、15。これも符号が無いです。
CS0_14,"F14,15",C,哦，是它这个结论对吗？玩游戏的人，爱好者。,ああ、これはこの結論ですか？ゲームを遊んでいる人、愛好者。
CS0_16,F15,I,はい。然后，嗯，应该就可以了，这个像第15也是没有，呃―，标点符号的。,はい。それで、はい、たぶん大丈夫です。これも15番みたいに、えーと、句読点が無いです。
CS0_16,F15,C,嗯嗯。,はいはい。
CS0_16,F15,I,这个呢？这个，除了这个あに这块儿，就是有点就是这个但是这个也不是我们主要想问的，就是这个我们想问的这个べんとうをつくった什么的，这个的话就是很简单对吗？,これはどうですか？これ、この兄のほかに、これは私たちが主に聞きたいものではないです。ただ聞きたいのはこの「弁当を作った」です。この話は簡単でしたか？
CS0_16,F15,C,这个很简单。,これはとても簡単です。
CS0_16,F15,I,嗯。,はい。
CS0_16,F15,C,就是でんしゃで那肯定是前面这一段就是地点嘛。,「電車で」だから前はきっと場所でしょう。
CS0_16,F15,I,嗯嗯嗯。,はいはいはい。
CS0_16,F15,C,然后，べんとう那前面就肯定是修饰便当了。,それで弁当の前はきっと弁当を修飾するものです。
CS0_16,F15,I,嗯嗯嗯。,はいはいはい。
CS0_16,F15,C,然后，他就在看他，弟弟在吃这个动作，所以这还蛮简单。,それで、彼は見ていて、弟が食べるという動作を見ていたから、とても簡単です。
CS0_17,F15,I,那15题呢？这个呢？（沉默）这个我记得你说是跟你的预测是对的，还是怎么样的那种。,じゃ、15番は？これは？（沈黙）これは、あなたが自分の予測が正しいと言ったような記憶が。それともほかのことを言ったっけ。
CS0_17,F15,C,呃―，这个大概就是说动词比较多嘛。,えーと、これについてはたぶん動詞がちょっと多いと言ったと思います。
CS0_17,F15,I,哦，对对对。,ああ、そうそうそうです。
CS0_17,F15,C,哦现在想起来，可能也是跟没有停有关系，我得我得自己整理一下母が什么的，自己整理一下。,ああ、今思い出してみれば、それも句読点が無い影響かもしれません。自分で母がなんとか、自分でもう一度整理しなくてはいけませんでした。
CS0_17,F15,I,呃―，那你，再做一下，试试好吗？,えーと、じゃ、もう一度やってもらえますか？
CS0_17,F15,C,再做一下？,もう一度やる？
CS0_17,F15,I,嗯，就是再停一下试试，按你自己的想法停一下。,うん、ポーズを入れてみてください、自分なりに区切ってください。
CS0_17,F15,C,あにはだいがくしんがくのため，然后。,兄は大学進学のため、それから。
CS0_17,F15,I,停一下。,ポーズ。
CS0_17,F15,C,嗯，とうきょうにでて、くる、でてくるでんしゃのなかで，停一下，ははが、ははおははおやがこころをこめてつくってくれたべんとうを，停一下，嗯，しんけんにたべているおとうとのすがたを，停一下，嗯，だまってじっとみつめていた。,うん、東京に出て、くる、出てくる電車の中で、ポーズ、母が、ははお母親が心を込めて作ってくれた弁当を、ポーズ、うん、真剣に食べている弟の姿を、ポーズ、うん、黙ってじっと見つめていた。
CS0_18,F15,I,そういわれたらね。好的，好的。像这个的话，就是15，第15题，它也没有标点符号，可是对你影响不大是吗？,そう言われたらね。分かりました、分かりました。これに似ているのは、15、15番、これにも句読点がついていない、影響は大きくなかったですか？
CS0_18,F15,C,因为这个，呃―，也是挺好判断。,これも、えーと、判断しやすいですから。
CS0_18,F15,I,谁是谁。,誰は誰ですね。
CS0_18,F15,C,（笑）对。也，因为一般不，因为一般不会想到是，是弟弟去做便当。,（笑い）そうです。普通は、普通は弟が弁当を作るとは思わないですから。
CS0_18,F15,I,便当。嗯。,弁当。はい。
CS0_18,F15,C,对。,はい。
CS0_18,F15,I,（笑）也不会想是妈妈吃便当。,（笑い）母親が食べるとも思わないです。
CS0_18,F15,C,嗯，对（笑）。,はい、そうです（笑い）。
CS0_18,F15,I,哦（笑）。一般做便当的都是妈妈。,ああ（笑い）。普通は弁当を作るのは母親ですね。
CS0_18,F15,C,对。,はい。
CS0_18,F15,I,嗯，好的。,はい、分かりました。
CS0_19,F15,I,像这个15题也是没有那个标点符号。,15番も句読点が無いようですね。
CS0_19,F15,C,呃―，对对。,えーと、そうそうです。
CS0_19,F15,I,这个你答的也很快啊。,これも答えるのが速かったですね。
CS0_19,F15,C,嗯。,はい。
CS0_19,F15,I,嗯，这个的话就是很简单吗？,はい。これは簡単ですか？
CS0_19,F15,C,对。首先这个第1问猜也能猜出来它是，肯定是妈妈（笑）。,はい。まず第1問も推測できました。きっと母だと（笑い）。
CS0_19,F15,I,哦―。哦哦哦。原来是这样，嗯。,あー。はいはいはい。なるほど、はい。
CS0_19,F15,C,嗯。然后第2问的话直接找那个たべている后面的那个人也是很，连的很紧，因为，所以就一下子就能找着。,はい。第2問の場合、直接「食べている」の後ろの人を探して、これもつながりが強いので、すぐ分かりました。
CS0_19,F15,I,嗯，好的，好的。,はい、分かりました、分かりました。
