﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_18,19,I,嗯嗯，好。那しゅふ那儿是没，没有什么なやみ是吗？,はいはい、分かりました。「主婦」のところに悩みはないですか？
CS0_18,19,C,哦，しゅふ就是挺，方便的就看出来了。,ああ、「主婦」はとても簡単で、すぐ分かりました。
CS0_18,19,I,哦。好的。,ああ。分かりました。
CS0_19,19,C,（沉默）めに、めにゅーをていあんするのは、そふと。,（沈黙）メニ、メニューを提案するのは、ソフト。
CS0_19,19,I,嗯，そふと。,はい、ソフトです。
CS0_19,19,C,嗯。（沉默）呃―，あたまをなやませているのは、ひびのしょくじのめにゅー。,はい。（沈黙）えーと、頭を悩ませているのは、日々の食事のメニュー。
CS0_19,19,I,嗯。（沉默）那这个你是做的时候怎么样？,はい。（沈黙）じゃあこれをやるときはどうでしたか？
CS0_19,19,C,还行。不，不算难。,まぁまぁです。む、難しくないです。
CS0_19,19,I,嗯，有犹豫的地方吗？,はい、迷ったところはないですか？
CS0_19,19,C,嗯。嗯？稍等一下。めにゅー、めにゅーに（沉默）哦，不好意思，第2个改一下好吗？,はい。うん？ちょっと待ってください。メニュー、メニューに（沈黙）ああ、すみません。第2問は直してもいいですか？
CS0_19,19,I,嗯，好呀。,はい、大丈夫ですよ。
CS0_19,19,C,改成主妇。,主婦に変えます。
CS0_19,19,I,主妇？,主婦？
CS0_19,19,C,对。,はい。
CS0_19,19,I,为什么改了呢？,どうして変えましたか？
CS0_19,19,C,呃―，那个，呃―，如果还回答めにゅー的话等于跟这个问题里的那个めにゅー重复到一起去了嘛。,えーと、その、えーと、もし答えがまたメニューだったら、問題の中のメニューと重複しますよね。
CS0_19,19,I,哦―。哦哦。好的。嗯。,あー。ああ、ああ。分かりました。はい。
CS0_20,19,I,19。,19。
CS0_20,19,C,あの、めにゅーをていあんするのはやまもとさん。,あの、メニューを提案するのは山本さん。
CS0_20,19,I,やまもとさん。,山本さん。
CS0_20,19,C,不不不，呸。,いえいえいえ、ちぇっ。
CS0_20,19,I,不是？,違いますか？
CS0_20,19,C,そふと。,ソフト。
CS0_20,19,I,そふと？,ソフト？
CS0_20,19,C,嗯。めにゅーであたまをなやませているのはしゅふ。,はい。メニューで頭を悩ませているのは主婦。
CS0_20,19,I,しゅふ。好。那第一题你一开始说やまもとさん后来又改成そふと为什么？,主婦。分かりました。じゃ最初の問題は「山本さん」と言ったけど「ソフト」に変更しました。なぜですか？
CS0_20,19,C,就是这句话的主干应该是やまもとさん是主语，やまもとさん开发了一个软件。,この文の主部は、「山本さん」が主語で、山本さんがソフトを開発しました。
CS0_20,19,I,嗯。,はい。
CS0_20,19,C,所以やまもとさん是开发了软件，然后它修饰软件的时候那一堆，就是しょくざいのなまえ，就是输入食材的名字的话，就是可以做的菜单，提供做的菜单的くれる，然后这有个顿号，就是就是还没说完，但它都是修饰这个そふと的。,だから、山本さんはソフトを開発しました。ソフトを修飾するに、食材の名前とか、食材の名前を入れたら、作れるメニューができる、メニューを提供してくれる、それからこの点はまだ言い終わっていないという意味ですが、全部「ソフト」を修飾するものです。
CS0_20,19,I,嗯。,はい。
CS0_20,19,C,所以就是说そふとがていあんする。所以应该是そふと。,だから、ソフトが提案するから、ソフトです。
CS0_20,19,I,哦，那第2的这个，第2个的话，中间既然都是修饰这个そふと的。那第2个为什么不是そふと呢？,ああ、じゃ2つ目の場合は、真ん中は全部この「ソフト」を修飾するものならば、2つ目はなぜソフトじゃないのですか？
CS0_20,19,C,就是第2个的话，是因为它是しゅふにとってとてもべんりです。然后这个ひびのしょくじのめにゅーに是修饰这个しゅふ的。,2つ目の場合は、「主婦にとってとても便利です」だから。それからこの「日々の食事のメニューに」はこの「主婦」を修飾しています。
CS0_20,19,I,哦。,ああ。
CS0_20,19,C,主妇们在烦恼每天的食谱。,主婦たちは毎日メニューで悩んでいます。
CS0_20,19,I,嗯。,はい。
CS0_20,19,C,对于这样的主妇来说，这个软件是便利的。,こういうような主婦にとって、このソフトは便利です。
CS0_20,19,I,原来是这样。那这道题你做的时候有没有就是ひっかかったところ觉得？,なるほど。じゃこの問題をするときに、引っかかったところはありますか？
CS0_20,19,C,就是这个そふと跟那个やまもとさん，就是一开始觉得是，那个，因为やまもとさん开发了这个そふと，所以就是めにゅーをていあんするのはやまもとさんだとおもった。,このソフトとその山本さん。最初は、あの、山本さんはこのソフトを開発したから、メニューを提案するのは山本さんだと思った。
CS0_20,19,I,嗯。,はい。
CS0_20,19,C,后来想就是因为是そふと在做这件事情。,ソフトがこのことをやっていると後で思いました。
CS0_20,19,I,嗯。,はい。
CS0_20,19,C,就还应该是そふと。,だからソフトのはずです。
CS0_20,19,I,嗯，好的。,はい、分かりました。
CS0_06,"F18,19,20",I,那，嗯，我也是感觉到好像你那个比如说，像，18，19，还有，18、19，20吧。这些，这些是不是，嗯，你会ひっかかる？,じゃ、うん、例えば、例えば、18、19、そして、18、19、20ですかね。これらは、これらは、えーと、引っかかる？
CS0_06,"F18,19,20",C,（沉默）怎么说呢，会想一下吧。,（沈黙）何と言えばいいだろう、ちょっと考えてしまいますね。
CS0_06,"F18,19,20",I,嗯。,うん。
CS0_06,"F18,19,20",C,嗯。可能会比没有逗点的要多想一会儿。,うん。読点がないものよりちょっと長く考えてしまうかもしれません。
CS0_06,"F18,19,20",I,多想一会儿。,ちょっと長く考えてしまいます。
CS0_06,"F18,19,20",C,嗯。,うん。
CS0_07,F19,I,然后19。,それから19。
CS0_07,F19,C,19是嗯，我记得还有一个是什么？,19はうん、たしかもう一つあります。何でしたっけ？
CS0_07,F19,I,然后，还有一种就是说，呃―，像你刚才说的就是，欸，这个标点符号点这有点奇怪，那种的，那种的也是，就是じゃまになりました？,あともう一つは、えーと、先ほど言ったこの、えっ、この句読点がちょっとおかしいもの、その、そのようなものも、つまり邪魔になりました？
CS0_07,F19,C,じゃまになったんですね。,邪魔になったんですね。
CS0_07,F19,I,なったね。じゃ，第18吧。就这个19，也是。,なったね。じゃ、18かな。この19、もうそうです。
CS0_07,F19,C,对对对呀。,そうそうそうですね。
CS0_07,F19,C,还有一个我觉得特别明显的，就是什么，なになにしなかった。なになに。,あともう一つ特にひどいのがあって、それは、なになにしなかった。なになに。
CS0_07,F19,I,因为我这个序号有点乱了。,私の順番はちょっとぐちゃぐちゃになっているから。
CS0_07,F19,C,嗯。,うん。
CS0_14,F19,I,哦―，原来是这样。哦―，好。那我再问你一下，呃―。像这个19，这个19的话就是说，比如说这个19，不光是19个啊，还会有几个就是像这个21这样的，他们......我是不是打开这个比较好。像这个，这个的那个就是你当时念得时候当然是ちょっとまよったけど。,あー、そうなんですか？あー、分かりました。じゃ、ちょっと聞きますね、えーと。この19番みたい、この19番はですね、例えばこの19番、19番だけではないです。またいくつかこの21番みたい、彼ら……やはりこれを開けたほうがいいですか？これみたい、当時ことを読む時、当然「ちょっとまよったけど」。
CS0_14,F19,C,嗯。,うん。
CS0_14,F19,I,你发没发现这个的标点符号是，其实是错的。,この符号は実は、実は間違っていることに気付きましたか？
CS0_14,F19,C,（沉默）。,（沈黙）。
CS0_14,F19,I,就是，按理说，这个ふるたさん的前面不应该有标点符号的，因为它是直接接着ふるたさん的。,それは、この古田さんの前には、符号が要らないわけです。それは直接古田さんについています。
CS0_14,F19,C,对，ふるたさん前面不该有符号。,はい、古田さんの前に符号は要らないです。
CS0_14,F19,I,但是你当时是きづかなかった对吗？,しかし、当時は「きづかなかった」ですか？。
CS0_14,F19,C,对。,はい。
CS0_14,F19,I,当然你自己读的时候是もどこなかった、ふるたさん你是这样做的对的对吧？,当然、あなたが読んでいる時は「もどってこなかった、ふるたさん」、あなたはこうしましたね。
CS0_14,F19,C,我是念着连上的。,私は読んでいるうちに、結びました。
CS0_14,F19,I,那个就是我现在已经告诉你就是说，其实就是这种随便点的，那这个对你。,今から教えますけど、実はこれはデタラメにつめました。では、これはあなたにとって。
CS0_14,F19,C,我再补一句，我刚刚想的是这样子的，就是我觉得这边点的种，你这边省略一个那个きむらさんは，所以点了一个。,ちょっと一言言います。さっき思ったのはこうなんです。ここに点をつけて、「きむらさんは」を一つ省略して、だから点を一個つけました。
CS0_14,F19,I,哦，你以为是这样的。,ああ、そうだと思っていますか？
CS0_14,F19,C,省略一个主语。,主語を一つ省略しました。
CS0_14,F19,I,对。,はい。
CS0_14,F19,C,这个应该补进去。,これは入れるべきです。
CS0_14,F19,I,是这样。,そうです。
CS0_14,F19,C,我不觉得它连它，但是后面那题是连起来了。,それとそれとは思えませんが、後ろの問題は繋ぎました。
CS0_14,F19,I,后面那个题是？,後ろの問題というのはどれですか？
CS0_14,F19,C,还有出现过一次，连着没有顿号的。,出たのはもう一つありました、読点がないものです。
CS0_14,F19,I,对对，那是......,そうそうです、それは……。
CS0_14,F19,C,第二次速度比第一次快，然后你问我是不是合起来读它，其实是第一次是连着，所以很快，这边是停顿的，但是我感觉缺了一个主语。,二回目は一回目より早くなりました、そして合わせて読むかどうかを聞かれて、実は一回目はいっしょに読みましたから、はやいです。ここは分けていますが、主語が一つ欠けていると思います。
CS0_14,F19,I,哦，原来是这样。,ああ、なるほど。
CS0_16,F19,I,哦―。是这样。嗯，好的。嗯，再看一下，第19题。这个呢，这个也是说，あるていど也是那个顿号啊，什么的。是，这个还是わりと、わかりやすいほうですか？,あー。そうですね。はい、分かりました。はい、また19番を見てください。これは、これもやっぱりある程度句読点の問題だと言えます。これはまたわりと、分かりやすいほうですか？
CS0_16,F19,C,いや、まあ、けっこう、まよってた。,いや、まあ、結構、迷ってた。
CS0_16,F19,I,嗯嗯。,はいはい。
CS0_16,F19,C,它是说什么来着？,なんて言っていますか？
CS0_16,F19,I,这个ていあんする我记得你也是说这个ていあんする，哦，你一直以为是这个しゅふ？,この「提案する」、この「提案する」はあなたがが言いました。ああ、あなたはずっとこの主婦と思ってたのですか？
CS0_16,F19,C,对对对对对。,そうそうそうそうそうです。
CS0_16,F19,I,嗯，但是最后其实还是说そふと。,はい、でも最後はやはりソフトです。
CS0_16,F19,C,嗯，首先它这个句子就，首先他肯定，肯定是やまもとさんそふとをかいはつしたはまちがいなく，这个是可以知道的。主要是那个那个修饰那个部分和そふと之间插进去一个东西了，这个就会有点疑惑说，因为你知道ていあん、ふ那个ほうふにていあんしてくれる这个东西就很容易和主妇联想在一起，因为它又说他每天又在那个あたまをなやませている那肯定他就可以想很多这种。但是，后来想一下，主妇总不可能说输入食材就会出现这个东西吧，所以应该是连的是那个そふと。,はい、まずこの文は、まず彼はきっと、きっと、「山本さんソフトを開発した」は間違いなくです。これは分かります。主にその修飾部分は「ソフト」の間に何か入れていたのです。これはちょっと間違いやすいですね、だって提案、ふ、えー、豊富に提案してくれる」というのはすぐ主婦が思いつきますよね。だって毎日その頭を悩ませているというのはたくさんのことを考えているからです。でも、その後考えて、主婦が食材を入力たらそのものが出てくるとは言わないでしょう。だから、そのソフトとつながっています。
CS0_16,F19,I,嗯，好。这个，这个也是，这个就是说，呃―，也是这样，かえりはでんしゃのなかで，嗯，你能再那个念一下这个然后再做一遍吗？就是第16题。,はい、分かりました。これ、これも、これも、えーと、帰りは電車の中で、うん、もう一度読んでこれはもう一度やってもらってもいいですか？16番です。
