調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
CF3_19,18,3,I,からっと是一种炸得松软得，脆脆的那种状态。,「からっと」はふわふわ、さくさくに揚げるそういう状態です。
CF3_19,18,4,C,脆脆的。就这个，这个炸猪排，如果分两次炸的话，就会变得很脆。からっとあがる。,さくさくですね。この、このとんかつは、2回に分けて揚げると、さくさくになります。「からっとあがる」。
CF3_19,18,5,I,嗯。,はい。
CF3_19,18,6,C,应该是那个，很脆的那个面，面花的意思。,あの、さくさくとするあの麺、揚げ玉だと思います。
CF3_19,18,7,I,哦，这个あがる你知道吗？,この「あがる」を知っていますか？
CF3_19,18,8,C,不知道。,知らないです。
CF3_19,18,9,I,不知道。你把它翻译成什么呢？,知らないですか。どう訳しますか？
CF3_19,18,10,C,就なる。,「なる」です。
CF3_19,18,11,I,为什么是なる呢？,どうして「なる」と訳しますか？
CF3_19,18,12,C,就变得。它既然是脆。就应该是变得脆。,変化するからです。さくさくなら、さくさくになるでしょう。
CF3_19,18,13,I,哦，应该是什么什么くなりました。になりました的那种感觉，是吧？,ああ、何々「くなりました」。「になりました」という感じですか？
CF3_19,18,14,C,嗯。,はい。
CF3_20,18,2,C,（听不清）是猪排饭吗？分成两次。这个とんかつ是猪排饭吗？,（聞き取れない）とんかつですか？２回に分けて。この「とんかつ」はとんかつですか？
CF3_20,18,3,I,对。猪排。,はい、とんかつです。
CF3_20,18,4,C,からっと、からっと是脆的意思吗？,「からっと」、「からっと」はさくさくという意味ですか？
CF3_20,18,5,I,就是那种脆的状态。,さくさくな状態です。
CF3_20,18,6,C,哦。就是把猪排分成2，2次，あげる，做的话，就能做的很脆。,はい。とんかつを２，２回に分けて、「あげる」、料理するなら、さくさくに出来上がります。
CF3_20,18,7,I,嗯。,はい。
CF3_20,18,8,C,是那个めしあがる的那个。,「召し上がる」のあれです。
CF3_20,18,9,I,那这个あがる你知道吗？,この「あがる」を知っていますか？
CF3_20,18,10,C,嗯。,はい。
CF3_20,18,11,I,知道？,知っています？
CF3_20,18,12,C,嗯。,はい。
CF3_20,18,13,I,呃，是什么意思呢？,えーと、どういう意味ですか？
CF3_20,18,14,C,就是那种状态。,ああいう状態のことです。
CF3_20,18,15,I,状态，是什么状态呢？,状態、どんな状態ですか？
CF3_20,18,16,C,食物呈现的状态。,食べ物が見える状態です。
CF3_20,18,17,I,食物呈现的状态，学过这个表达，是吗？,食べ物が見える状態ですね。この表現を勉強したことがありますか？
CF3_20,18,18,C,不记得了。,覚えていません。
CF3_20,18,19,I,欸，你刚不是说知道吗？,知ってると言っていたような気がしますが？
CF3_20,18,20,C,（笑）我觉得我知道。,（笑い）知ってるような気がします。
CF3_20,18,21,I,呃ー？,え？
CF3_20,18,22,C,没学过吧。,勉強したことがないかもしれません。
CF3_20,18,23,I,那所以这个あがる你是不知道吗？,では、ここの「あがる」を知らないですか？
CF3_20,18,24,C,嗯。,はい。
CF3_20,18,25,I,不知道，然后你怎么觉得它是一种事物的状态呢？,知らないですね。ではどうして食べ物のある状態だと思いましたか？
CF3_20,18,26,C,因为からっと是那个描述它那个脆的那种感觉。,「からっと」はさくさくとした感じを描写するものですから。
CF3_20,18,27,I,嗯。,はい。
CF3_20,18,28,C,然后，后面应该接个动词来......,で、後半部分に動詞がくるはずで……。
CF3_20,18,29,I,接着说这个。那你觉得这个动词跟哪个动词比较相似呢？大概。,このことを続けて言うということですか。では、この動詞はどの動詞に意味的に近いと思いますか？だいたいでいいです。
CF3_20,18,30,C,跟哪个动词？呃ー，つくられる。,どの動詞とですか？えーと、「作られる」です。
CF3_20,18,31,I,哦，つくられる这样的感觉，是吗？,「作られる」という感じですか？
CF3_20,18,32,C,嗯。,はい。
