調査協力者ID,問題No,発話No,話者,発話
JN0_16,64F,7,I,「若干」って少ないイメージですか？
JN0_16,64F,8,C,そ……うですね、少ないイメージですね。
JN0_16,64F,9,I,うーん。
JN0_16,64F,10,C,はい。
JN0_16,64F,11,I,で、幅がある……？
JN0_16,64F,12,C,そうですね。なんか……ちょ、ちょっと、みたいな。
JN0_16,64F,13,I,ちょっとって感じ。（沈黙）じゃあ、んーと、10名にはならない……？
JN0_16,64F,14,C,そ……うです、あ、でも、ま、入学定員だから10名でも……うん。
JN0_16,64F,15,I,うん。
JN0_16,64F,16,C,なんか、その、基準とな、入学定員だったら、なんか、なんみ、何名ぐらいっていう基準があって、それに対して若干名なんで、なんか、は、その、なに……場面に応じて？例えばまあ、2、3人になったり、まあ100人、200人になったりとかするのかなーみたいな。
JN0_16,64F,17,I,100人にもなりますか？
JN0_16,64F,18,C,ひ……。
JN0_16,64F,19,I,「若干名」。
JN0_16,64F,20,C,なんか、国単位とかで考えたときに（笑い）。
JN0_16,64F,21,I,ああー、そうですねー。国、国単位（笑い）。
JN0_16,64F,22,C,（笑い）。
JN0_16,64F,23,I,そっか、そっか。国単位だと若干名って……言える、言えるかわかんない……。
JN0_16,64F,24,C,いわ、ま、言わないです、言わないです（笑い）。
JN0_16,64F,25,I,いやいやいやいい……。
JN0_16,64F,26,C,……でもやっぱり、あ、なんか、2、3、や、まあ2、3……い、1、1から3……2、3人、んー……ぐらいですかね。
JN0_16,64F,27,I,うんうん。大学の博士課程の入学定員て何名ぐらいかご存知ですか？
JN0_16,64F,28,C,知らないです。
JN0_16,64F,29,I,あ、知らない……。
JN0_16,64F,30,C,はい。
JN0_16,64F,31,I,あ、あ、全然大丈夫なんですけど、
JN0_16,64F,32,C,はい。
JN0_16,64F,33,I,だいたい10名ぐらい。
JN0_16,64F,34,C,あ、そうなんですね。
JN0_16,64F,35,I,はい。
JN0_16,64F,36,C,あー……。
JN0_16,64F,37,I,やっぱりそ……っから考えると、1から3で……
JN0_16,64F,38,C,あー、そうなんですね。
JN0_16,64F,39,I,イメージどおりで……
JN0_16,64F,40,C,そうですかね。はい。そうですね。
JN0_16,64F,41,I,はい。分かりました。
JN0_17,64F,1,I,64番は、「10名ほど」っということだったんですが、えっとー、どこからその数を導き出されたんですか？（笑い）。
JN0_17,64F,2,C,（笑い）ごめんなさい、あのーそのー博士課程の定員ていうのも……どんぐらい入るのか、でも、あまりよく分かっていなかったので、
JN0_17,64F,3,I,そうですよねー。はい。
JN0_17,64F,4,C,（沈黙）ただそれほど……少なくはないのかな、という印象もあったので、
JN0_17,64F,5,I,うんうんうん。はい。
JN0_17,64F,6,C,まあ10名……
JN0_17,64F,7,I,ぐらい、かな。
JN0_17,64F,8,C,10名、15名とかそんくらいの数なのかなっという……。
JN0_17,64F,9,I,あ……。あ、はい。
JN0_17,64F,10,C,ごめんなさい。完全にイメージだけなんですけど、はい。
JN0_17,64F,11,I,ああー、いえいえいえいえいえ。あの、例えばここがなくてですね、
JN0_17,64F,12,C,はい。
JN0_17,64F,13,I,今回の、応募人数、募集は若干名である、って書かれていたら、どのぐらいのイメージですか？
JN0_17,64F,14,C,募集は若干名……えー……（沈黙）。
JN0_17,64F,15,I,とか若干……（沈黙）です、って書かれていたら……？
JN0_17,64F,16,C,（沈黙）そう……ですね。そうなると割と……もっと少ない、半分ぐらい、えーと……まあ多くて5人ほど、ですかね。
JN0_17,64F,17,I,ああー。
JN0_17,64F,18,C,1人から5人ほどになってくるのかなって……。
JN0_17,64F,19,I,5人ほど。多くて、5人。
JN0_17,64F,20,C,はい。
JN0_17,64F,21,I,やっぱり「若干」て言葉のイメージは少ないイメージですか？
JN0_17,64F,22,C,そうですね。少ない……イメージは、感じます。
JN0_17,64F,23,I,ふーん。じゃ、例えば博士課程だと、ま……まあ別としても、例えば入学定員は、例えば、うー……そのー、に……30人とか40人？
JN0_17,64F,24,C,はい。
JN0_17,64F,25,I,っていうのだ、であれば、やっぱ募集人数が30人40人ぐらいであれば、やっぱり10名ぐらいになるけれど、
JN0_17,64F,26,C,はい。
JN0_17,64F,27,I,特に書いてなければ、少ないイメージになるっていうことですかね？
JN0_17,64F,28,C,そうですね。はい。
JN0_17,64F,29,I,あ。分かりました。ありがとうございまーす。
JN0_17,64F,30,C,はい。
JN0_18,64F,1,I,えっとー、「4、5名」。
JN0_18,64F,2,C,はい。
JN0_18,64F,3,I,「若干名」っていうことなんです……が、どうしてそう思われたんですか？
JN0_18,64F,4,C,10人はいないんだろうなーっていう感じで、
JN0_18,64F,5,I,うん。
JN0_18,64F,6,C,（沈黙）まあ博士課程だし……そんなに……（沈黙）いないんだろうなあと思って、
JN0_18,64F,7,I,うんうんうん。
JN0_18,64F,8,C,だいたい4、5人ぐらいかなーと思いました。
JN0_18,64F,9,I,うん。じゃ例えば、えーと「今期の応募は、若干名です」って言われたら何人ぐらいイメージされます？
JN0_18,64F,10,C,うんー……。
JN0_18,64F,11,I,博士とか何も書いてなくて、「今期の応募は若干名です」って書いてあったら……。
JN0_18,64F,12,C,でも10人以下……。
JN0_18,64F,13,I,あー……。
JN0_18,64F,14,C,ぐらいですかね。
JN0_18,64F,15,I,やっぱり少ないイメージ、ですか？
JN0_18,64F,16,C,はい。
JN0_18,64F,17,I,1人、2人ではない……？
JN0_18,64F,18,C,1人、2人……うーんでも1人、2人の場合もあると思うんですけどー……。
JN0_18,64F,19,I,ああ？、うーん。
JN0_18,64F,20,C,うーん。
JN0_18,64F,21,I,じゃあ、今回は博士課程だったから4、5人だったけども、
JN0_18,64F,22,C,はい。
JN0_18,64F,23,I,その……おう、「今回の募集は若干名です」だったら、
JN0_18,64F,24,C,はい。
JN0_18,64F,25,I,1、2もありえる。
JN0_18,64F,26,C,そうですね。はい。
JN0_18,64F,27,I,でも10は行かない。
JN0_18,64F,28,C,そうですね。
JN0_19,64F,1,I,はい。で、えーと64番は「2、3人」……（沈黙）ですけど、
JN0_19,64F,2,C,まあ、なんか……（笑い）。
JN0_19,64F,3,I,（笑い）。
JN0_19,64F,4,C,博士まで行くと、そんなに……ま、なんとなく、ゼミの、って考えちゃって、
JN0_19,64F,5,I,ああー、なるほど。
JN0_19,64F,6,C,ま、大学……今考えたら大学院の博士課程の、
JN0_19,64F,7,I,うんー。
JN0_19,64F,8,C,入学定員って言ったら……ここのゼミは何人、ここのゼミは何人っていうふうに、まあ考えちゃって、
JN0_19,64F,9,I,うん。
JN0_19,64F,10,C,まあおっきい大学院もあると思うんですけど、ただ……まあたぶん、僕の入ってるゼミとか……は、っと、入って、2、3人かなって思って……。
JN0_19,64F,11,I,ああ、ああ。なるほど。はい。じゃあなんか……自分が、知ってるゼミのイメージで……っていう感じ……。
JN0_19,64F,12,C,そうですね。はい。
JN0_19,64F,13,I,じゃあ、これ、例えば、これが大学院の博士課程の入学定員じゃなくて、他の……例えば、「なになに学部の入学定員は、若干名である」って言われたら……。
JN0_19,64F,14,C,いや、でも10人いかない……ぐらい……若干名っていうと……たしかに想像……できないんですけど、何人て具体的な数字……な、は、思いつかないんですけど、えっと10人以上はいかない、だろうなーとかなんか、思っちゃいますね。
JN0_19,64F,15,I,うんうん。うんうん。はあ、はい。若干名っていうとじゃあ、じゅう……ま、一桁っていう感じですかね。
JN0_19,64F,16,C,一桁……台かなって。
