調査協力者ID,問題No,発話No,話者,発話
JN0_18,77F,15,I,これはあの……（沈黙）マイクロソフトの……しす、オフィスの中に、「ワード」とか「エクセル」あるじゃないですか。その中に「アクセス」っていうのもあるん、ですね。
JN0_18,77F,16,C,ああ、ああー。
JN0_18,77F,17,I,計算管理のソフト。
JN0_18,77F,18,C,はい。
JN0_18,77F,19,I,なので、ソフトウェアのイメージで（笑い）。
JN0_18,77F,20,C,（笑い）。
JN0_18,77F,21,I,いいと思います。
JN0_18,77F,22,C,はい。
JN0_19,77F,1,I,「インターネット」で管理する……ですね。
JN0_19,77F,2,C,これは「アクセス」っていうのが、わ……なんのことかさっぱりわかんなくて、
JN0_19,77F,3,I,ああ。じゃ、「インターネット」って、言い換えたのは何か理由はありますか？
JN0_19,77F,4,C,うん、なんかアクセスするっていうと……、この……このページにアクセスするとか……この……インターネット関連の、言葉でよくアクセスというのは使う、と思って……まあわかんない、かったんで、
JN0_19,77F,5,I,うんー。
JN0_19,77F,6,C,実際アクセスとインターネットはたぶん、違うものだなっとは思ったんですけど、まあわかんなかったんで、インターネットって答えちゃいました。
JN0_19,77F,7,I,ああ、なるほど。はあ。（沈黙）あの……「ワード」とか「エクセル」って使わ、れ、ますか？
JN0_19,77F,8,C,あ、はい。
JN0_19,77F,9,I,あっ。それと、おんなじで、あの、マイクロソフトが作ってる、データベースソフトでアクセスっていうのが……
JN0_19,77F,10,C,ああ。なるほど。
JN0_19,77F,11,I,あるんですけど、
JN0_19,77F,12,C,知らなかったです。
